"snapshot","national","international"
"2019-01-01",775880,1166608
"2018-07-11",761852,1143495
"2017-04-12",693007,1053566
"2014-09-08",579063,884391
"2010-04-01",394640,688478
"2012-03-26",479207,753583
"2010-11-17",409467,710277
"2012-10-31",495371,777035
"2013-07-09",508493,793789
"2008-10-10",325681,586964
"2017-12-22",736231,1136564
"2015-07-03",626248,972744
"2008-04-01",291076,550035
"2009-09-25",355980,637993
"2016-01-04",639673,1004383
"2018-09-28",764050,1146618
"2011-09-05",450395,729005
"2012-12-11",470762,700592
"2019-04-06",784681,1178203
"2017-07-24",698829,1060470
"2008-12-17",331525,593378
"2013-09-10",528200,809889
"2014-03-28",557866,879632
"2010-07-26",398590,675493
"2016-10-07",669968,1033234
"2012-07-13",486954,769353
"2008-06-27",313253,575833
"2016-04-05",648436,1021364
"2011-02-21",419838,716031
"2015-01-19",595987,919245
"2009-04-06",341025,602699
"2013-02-20",475421,704664
"2018-04-09",748722,1138734
"2007-12-19",278117,523399
"2016-12-27",682299,1045562
"2009-12-16",377966,683888
"2015-10-01",634503,987080
"2012-01-18",478177,744111
"2009-06-17",344395,614015
"2016-07-04",655975,1028321
"2015-04-09",606263,964827
"2017-10-12",715785,1071095
"2011-06-10",441040,727543
"2013-05-21",481682,724385
"2013-12-20",526923,836297
