"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",164265,337298,113883,53578,9523
"2018-07-11",160917,330368,109835,50576,8864
"2017-04-12",148660,305519,99121,42684,6778
"2014-09-08",117909,246490,78935,34183,5766
"2010-04-01",81695,174143,48386,14885,2285
"2012-03-26",98008,208776,63523,24281,4511
"2010-11-17",84281,167903,47993,16110,3248
"2012-10-31",102279,218037,67866,26855,5003
"2013-07-09",109010,232654,72327,29171,5378
"2008-10-10",75375,157180,42054,11982,2069
"2017-12-22",154016,313861,103321,46784,8342
"2015-07-03",129840,272503,89449,38073,6121
"2008-04-01",70500,141196,37182,10313,1913
"2009-09-25",76611,161368,45546,13995,2234
"2016-01-04",134574,275382,88748,38634,6619
"2018-09-28",161155,332718,111205,51613,9055
"2011-09-05",96306,199662,58417,21733,3856
"2012-12-11",102399,218866,68562,27273,5012
"2019-04-06",166671,343587,116142,55189,9994
"2017-07-24",149144,306541,100731,44714,7490
"2008-12-17",75010,155774,42370,12168,2129
"2013-09-10",110357,236005,73347,29624,5475
"2014-03-28",116064,242353,75289,30901,5317
"2010-07-26",83571,177854,49979,15458,2368
"2016-10-07",143461,294823,94811,39536,6218
"2012-07-13",98678,213024,66146,25483,4709
"2008-06-27",73557,153622,41393,11949,2006
"2016-04-05",138707,287686,93135,40197,6749
"2011-02-21",89819,188974,54876,18666,3323
"2015-01-19",124914,261273,83020,35535,5978
"2009-04-06",77027,161188,44910,13205,2236
"2013-02-20",106076,227604,70941,28312,5181
"2018-04-09",158704,321419,105210,48103,8457
"2007-12-19",66570,136433,35921,10003,1829
"2016-12-27",145917,301006,97043,41175,6522
"2009-12-16",79087,166364,46617,14164,2244
"2015-10-01",133855,277760,90111,38487,6418
"2012-01-18",97584,203067,61740,23909,4441
"2009-06-17",77408,161459,45151,13401,2236
"2016-07-04",139978,290160,94424,40706,6760
"2015-04-09",127058,264092,83630,35450,6027
"2017-10-12",152176,312964,103271,46051,8006
"2011-06-10",94317,196287,57034,21261,3760
"2013-05-21",108352,231561,72028,28646,5211
"2013-12-20",110265,235203,73021,29514,5273
