"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","LITERATURE","Genus","Georeferenced","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",80
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6061
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",178713
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57864
"2012-10-31","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",150
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",18370
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",670050
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",400
"2014-03-28","LITERATURE","Kingdom","Georeferenced","YearOnly",19
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",33
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",775
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",16536
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",1328788
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",111
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",31786
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",88
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",32720
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","YearOnly",48
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",11164443
"2012-01-18","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonth",37
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonth",207
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47659
"2013-02-20","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",515226
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8538
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5151
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",137850
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",103450
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",308
"2016-12-27","LITERATURE","Family","Georeferenced","Unknown",244
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5097438
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",25341
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",692
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonth",20
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",161803
"2009-12-16","LIVING_SPECIMEN","Class","Unknown","YearOnly",9
"2011-02-21","LITERATURE","Species","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Phylum","Unknown","YearOnly",186
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",68569
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",8
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1079214
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6947
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",5938
"2013-02-20","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",43
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonth",240
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",122987
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonth",2870
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1346
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1622
"2015-07-03","OBSERVATION","Phylum","CountryOnly","Unknown",17
"2016-01-04","OBSERVATION","Family","Unknown","YearMonthDay",1105
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",33120
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5531356
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",817
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",291354
"2017-07-24","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",245943
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47370
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",384
"2018-09-28","UNKNOWN","Unknown","Unknown","YearMonthDay",11646
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21468681
"2019-04-06","OBSERVATION","Species","Unknown","YearMonthDay",24614
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",40004
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",387
"2009-09-25","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Phylum","Unknown","YearOnly",194
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",164249
"2010-11-17","OBSERVATION","Order","CountryOnly","Unknown",113
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",96
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",44510
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",250
"2011-06-10","LITERATURE","Genus","Unknown","YearMonthDay",122
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12695
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6992
"2012-10-31","OBSERVATION","Class","Unknown","YearMonthDay",485
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",131996
"2013-02-20","LITERATURE","Unknown","Georeferenced","YearMonth",1558
"2013-05-21","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2013-05-21","OBSERVATION","Order","Georeferenced","YearOnly",39429
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16454
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3570
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5712496
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3455
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",117
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",394
"2017-10-12","LITERATURE","Family","Georeferenced","Unknown",36
"2017-12-22","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",19
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","Unknown",660
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1086
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",2875
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22808
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40782
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",57736
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",4085
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",967
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",47212
"2015-10-01","OBSERVATION","Species","Unknown","YearOnly",6248
"2016-12-27","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",29483
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",37430
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1816861
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",851451
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",125
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",71
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",357586
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",55919
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7307421
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5269
"2018-09-28","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",45
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5735
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",868054
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19009
"2008-06-27","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","Unknown",610
"2009-04-06","OBSERVATION","Unknown","Unknown","YearOnly",118
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",368551
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",9219
"2010-07-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",439
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",70
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",49884
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7631
"2014-03-28","LITERATURE","Order","Georeferenced","Unknown",14
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8493
"2015-01-19","UNKNOWN","Family","Unknown","YearMonth",336
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",642
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",305813
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17848
"2016-01-04","LITERATURE","Unknown","Unknown","YearMonth",201
"2016-04-05","OBSERVATION","Order","Unknown","YearOnly",6
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",830
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117099
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",614
"2009-04-06","LITERATURE","Genus","CountryOnly","Unknown",64
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",870
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",136363
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",32
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearOnly",1107
"2015-01-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",189
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",65475
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",45
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6911842
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",762242
"2017-04-12","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",62
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",54
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11810
"2017-04-12","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1090
"2017-10-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2018-07-11","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",791
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3855
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",43
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",204
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",66423
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",324949
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonth",30
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",218
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",1248
"2012-10-31","FOSSIL_SPECIMEN","Order","Unknown","Unknown",590
"2013-02-20","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13925
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",29
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",98198
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",27161
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",225500
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1076
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16644
"2015-04-09","UNKNOWN","Class","Unknown","YearMonthDay",631
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",1114014
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1034
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5425
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1702
"2016-12-27","LITERATURE","Family","CountryOnly","Unknown",10
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",264
"2019-01-01","OBSERVATION","Infraspecies","Unknown","Unknown",4044
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonth",58
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",324866
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4199
"2008-12-17","UNKNOWN","Order","Unknown","YearOnly",2
"2009-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",998959
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",319671
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",768
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",231644
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",26187
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonth",51
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",665533
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1936
"2013-12-20","UNKNOWN","Class","Unknown","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2033520
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",202
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2015-04-09","LITERATURE","Species","Unknown","Unknown",1436
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",29501
"2015-07-03","OBSERVATION","Family","Unknown","YearMonth",10
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",1122
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",783
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2373507
"2016-10-07","LITERATURE","Species","CountryOnly","YearMonthDay",128799
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",501548
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",3924
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",395725
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",98806
"2018-04-09","OBSERVATION","Infraspecies","Unknown","YearOnly",2124
"2018-09-28","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",476
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",9090
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",926
"2008-10-10","UNKNOWN","Class","Unknown","YearMonth",77
"2008-12-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-04-06","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",12
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10513
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",112
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1733533
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",798
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",797156
"2012-01-18","UNKNOWN","Genus","Unknown","YearOnly",2518
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",33472
"2012-12-11","LITERATURE","Genus","Georeferenced","YearMonth",308
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonth",437
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17290
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2093
"2015-01-19","OBSERVATION","Class","Unknown","YearMonthDay",533
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",130504
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",44110
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",29022
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",682
"2016-01-04","LITERATURE","Order","Georeferenced","YearMonthDay",50
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",50
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",821
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",63
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1026
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",407
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35447
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",983184
"2019-01-01","UNKNOWN","Genus","Unknown","YearOnly",830
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",302866
"2008-06-27","OBSERVATION","Order","Unknown","Unknown",244
"2010-07-26","LITERATURE","Species","Georeferenced","YearMonthDay",10703
"2010-11-17","LITERATURE","Species","Georeferenced","YearMonth",9
"2010-11-17","UNKNOWN","Phylum","Unknown","YearMonth",10
"2011-09-05","LITERATURE","Family","Georeferenced","YearMonth",19
"2012-01-18","LITERATURE","Genus","Unknown","YearOnly",22
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33202
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8199
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",147923904
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15224
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",279
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",640
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",480
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",589240
"2014-09-08","UNKNOWN","Kingdom","Unknown","YearMonth",182537
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",198
"2015-04-09","LITERATURE","Family","Georeferenced","Unknown",241
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearOnly",2236
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",20156
"2017-04-12","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",100
"2017-07-24","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",89
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",282
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",4332
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",411429
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119070
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9761
"2018-07-11","UNKNOWN","Family","Unknown","YearMonthDay",8003
"2019-04-06","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",24
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",2
"2019-04-06","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",166
"2019-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",174
"2007-12-19","LITERATURE","Species","CountryOnly","YearOnly",77907
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2143
"2007-12-19","UNKNOWN","Class","Unknown","Unknown",3906
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",99
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",87
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",46
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1666412
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5672
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",60598
"2011-06-10","UNKNOWN","Class","Georeferenced","YearOnly",4419
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",488
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1524
"2013-07-09","OBSERVATION","Phylum","Unknown","YearMonthDay",531
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27104
"2013-09-10","LITERATURE","Genus","Georeferenced","YearOnly",153
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",32518
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",111763
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",1000
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",26823
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonth",67
"2017-04-12","UNKNOWN","Order","Unknown","Unknown",7497
"2017-07-24","MACHINE_OBSERVATION","Species","Unknown","Unknown",27916
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1125885
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",953
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",69
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",116228
"2010-07-26","OBSERVATION","Class","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-10-31","LITERATURE","Infraspecies","Unknown","Unknown",164
"2013-09-10","UNKNOWN","Unknown","Unknown","YearMonth",91
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32242
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",257
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1721997
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",54
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3493
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1261
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102796
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",228886
"2018-07-11","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",990
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",95006
"2018-07-11","MATERIAL_SAMPLE","Species","Unknown","YearMonth",4
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",67405
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",532
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",190
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2008-12-17","UNKNOWN","Unknown","Unknown","YearMonthDay",87163
"2009-04-06","UNKNOWN","Kingdom","Unknown","Unknown",2439
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1536627
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1825
"2010-04-01","UNKNOWN","Kingdom","Unknown","YearOnly",3
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",79902647
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12690
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",22496030
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",235
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonth",207
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",30
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4009
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4159
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",157
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",4633
"2015-10-01","LITERATURE","Infraspecies","Unknown","YearOnly",320
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",844
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5829
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4593370
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",12
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",564329
"2017-12-22","OBSERVATION","Unknown","Unknown","YearOnly",23
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",288397
"2018-04-09","LITERATURE","Genus","Georeferenced","Unknown",463
"2018-07-11","LIVING_SPECIMEN","Phylum","Unknown","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",164
"2019-04-06","LITERATURE","Kingdom","Georeferenced","Unknown",1622
"2007-12-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1207
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",121834
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonth",224
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",57106748
