"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",182226,356098,100470,37317,2436
"2018-07-11",178569,347893,96804,35039,2255
"2017-04-12",164676,321457,86363,28570,1696
"2014-09-08",130955,260239,68099,22621,1369
"2010-04-01",90805,180883,39760,9519,427
"2012-03-26",109017,218403,53994,16737,948
"2010-11-17",93399,175144,39679,10768,545
"2012-10-31",113494,228604,58271,18550,1121
"2013-07-09",120912,244265,62543,19623,1197
"2008-10-10",83195,163482,33971,7657,355
"2017-12-22",170822,330183,90857,32389,2073
"2015-07-03",143955,287405,77476,25669,1481
"2008-04-01",77435,146547,29856,6968,298
"2009-09-25",84962,167935,37445,9028,384
"2016-01-04",149042,290090,77030,26142,1653
"2018-09-28",178945,350359,98264,35854,2324
"2011-09-05",107459,207873,49681,14255,706
"2012-12-11",113598,229909,58942,18496,1167
"2019-04-06",184875,362808,102542,38712,2646
"2017-07-24",165514,322729,88312,30296,1769
"2008-12-17",82824,162232,34274,7731,390
"2013-09-10",122551,247807,63271,19924,1255
"2014-03-28",128806,254286,65203,20434,1195
"2010-07-26",92756,185035,40998,9991,450
"2016-10-07",158932,309906,81988,26504,1519
"2012-07-13",109828,223236,56410,17551,1015
"2008-06-27",81102,159796,33470,7840,319
"2016-04-05",153868,302921,80750,27250,1685
"2011-02-21",100027,196610,46070,12334,617
"2015-01-19",138574,275283,71698,23719,1446
"2009-04-06",85157,168095,36474,8424,416
"2013-02-20",117784,239026,61072,19051,1181
"2018-04-09",175857,338033,92785,33104,2114
"2007-12-19",73251,141771,28711,6738,285
"2016-12-27",161754,316395,84289,27584,1641
"2009-12-16",87777,173057,38081,9169,392
"2015-10-01",148729,292326,78117,25880,1579
"2012-01-18",108649,212243,52522,16398,929
"2009-06-17",85550,168353,36803,8538,411
"2016-07-04",155374,305437,81919,27653,1645
"2015-04-09",140674,277801,72368,23956,1458
"2017-10-12",168890,329352,90601,31686,1939
"2011-06-10",105086,204294,48663,13960,656
"2013-05-21",120175,243099,62065,19272,1187
"2013-12-20",122509,246905,62915,19771,1176
