"snapshot","national","international"
"2009-09-25",0,4365
"2017-04-12",2075,122061
"2007-12-19",0,1731
"2009-12-16",0,4597
"2011-09-05",0,5492
"2010-11-17",0,5214
"2012-12-11",0,6949
"2015-10-01",0,17849
"2016-12-27",2075,121248
"2009-06-17",0,3984
"2013-02-20",0,6766
"2012-10-31",0,6986
"2013-05-21",0,6883
"2012-03-26",0,5795
"2015-07-03",0,17071
"2013-07-09",0,7081
"2015-01-19",0,15977
"2008-12-17",0,1898
"2018-07-11",182992,33832
"2011-02-21",0,5474
"2008-06-27",0,1858
"2013-12-20",0,7637
"2017-12-22",182992,33443
"2014-03-28",0,8015
"2015-04-09",0,16671
"2008-10-10",0,1867
"2013-09-10",0,7216
"2009-04-06",0,3410
"2012-07-13",0,6724
"2014-09-08",0,15879
"2016-10-07",2075,60237
"2010-07-26",0,4462
"2016-07-04",2075,57550
"2018-04-09",182992,32633
"2016-01-04",0,66040
"2016-04-05",2075,57446
"2011-06-10",0,5706
"2012-01-18",0,5764
"2008-04-01",0,1745
"2010-04-01",0,4612
"2017-10-12",2075,136125
"2017-07-24",2075,122187
