"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",113,42,0,0,0
"2017-04-12",819,527,74,0,0
"2007-12-19",52,13,0,0,0
"2009-12-16",149,42,0,0,0
"2011-09-05",225,147,1,0,0
"2010-11-17",213,145,1,0,0
"2012-12-11",249,181,1,0,0
"2015-10-01",476,275,1,0,0
"2016-12-27",751,491,74,0,0
"2009-06-17",112,42,0,0,0
"2013-02-20",249,182,1,0,0
"2012-10-31",249,181,1,0,0
"2013-05-21",251,181,1,0,0
"2012-03-26",228,147,1,0,0
"2015-07-03",432,262,1,0,0
"2013-07-09",279,182,1,0,0
"2015-01-19",342,241,1,0,0
"2008-12-17",57,13,0,0,0
"2018-07-11",1376,921,128,0,0
"2011-02-21",219,145,1,0,0
"2008-06-27",56,13,0,0,0
"2013-12-20",267,181,1,0,0
"2017-12-22",1199,767,128,0,0
"2014-03-28",282,182,1,0,0
"2015-04-09",356,248,1,0,0
"2008-10-10",57,13,0,0,0
"2013-09-10",281,183,1,0,0
"2009-04-06",57,12,0,0,0
"2012-07-13",234,179,1,0,0
"2014-09-08",319,232,1,0,0
"2016-10-07",747,513,28,0,0
"2010-07-26",150,43,0,0,0
"2016-07-04",696,422,29,0,0
"2018-04-09",1342,837,128,0,0
"2016-01-04",507,330,29,0,0
"2016-04-05",649,416,29,0,0
"2011-06-10",218,145,1,0,0
"2012-01-18",227,147,1,0,0
"2008-04-01",52,13,0,0,0
"2010-04-01",149,42,0,0,0
"2017-10-12",930,620,100,0,0
"2017-07-24",877,542,74,0,0
