"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",130,113,0,0,0
"2008-04-01",132,114,0,0,0
"2008-06-27",132,115,0,0,0
"2008-10-10",132,115,0,0,0
"2008-12-17",83,11,0,0,0
"2009-04-06",128,110,0,0,0
"2009-06-17",149,111,0,0,0
"2009-09-25",157,111,0,0,0
"2009-12-16",164,111,0,0,0
"2010-04-01",164,111,0,0,0
"2010-07-26",171,110,0,0,0
"2010-11-17",179,111,0,0,0
"2011-02-21",130,12,0,0,0
"2011-06-10",140,12,0,0,0
"2011-09-05",140,12,0,0,0
"2012-01-18",140,12,0,0,0
"2012-03-26",139,12,0,0,0
"2012-07-13",116,5,0,0,0
"2012-10-31",117,5,0,0,0
"2012-12-11",117,5,0,0,0
"2013-02-20",282,73,0,0,0
"2013-05-21",191,27,0,0,0
"2013-07-09",296,75,0,0,0
"2013-09-10",378,103,0,0,0
"2013-12-20",378,103,0,0,0
"2014-03-28",382,102,0,0,0
"2014-09-08",410,162,0,0,0
"2015-01-19",414,166,0,0,0
"2015-04-09",418,166,0,0,0
"2015-07-03",410,169,0,0,0
"2015-10-01",421,186,0,0,0
"2016-01-04",418,188,0,0,0
"2016-04-05",420,188,0,0,0
"2016-07-04",425,193,0,0,0
"2016-10-07",424,193,0,0,0
"2016-12-27",445,221,0,0,0
"2017-04-12",445,222,0,0,0
"2017-07-24",450,220,0,0,0
"2017-10-12",450,219,0,0,0
"2017-12-22",475,286,0,0,0
"2018-04-09",474,286,0,0,0
"2018-07-11",478,298,0,0,0
"2018-09-28",476,298,0,0,0
"2019-01-01",546,532,9,0,0
"2019-04-06",539,558,16,0,0
"2019-07-01",540,561,16,0,0
"2019-10-09",553,564,16,0,0
"2020-01-01",555,565,16,0,0
"2020-04-01",554,565,16,0,0
"2020-07-01",563,593,17,0,0
"2020-10-01",567,604,18,0,0
"2021-01-01",572,606,18,0,0
"2021-04-01",574,610,18,0,0
"2021-07-01",574,621,20,0,0
"2021-10-01",571,623,20,0,0
"2022-01-01",575,623,20,0,0
"2022-04-01",576,640,36,0,0
"2022-07-01",580,641,36,0,0
"2022-10-01",583,640,37,0,0
"2023-01-01",615,653,37,0,0
"2023-04-01",626,660,37,0,0
"2023-07-01",628,666,37,0,0
"2023-10-01",628,670,43,0,0
"2024-01-01",630,675,43,0,0
"2024-04-01",648,701,43,0,0
"2024-07-01",642,704,46,0,0
