"snapshot","kingdom","speciesCount"
"2007-12-19",1,401
"2007-12-19",3,6
"2007-12-19",4,1
"2007-12-19",6,132
"2008-04-01",1,428
"2008-04-01",3,6
"2008-04-01",4,1
"2008-04-01",6,132
"2008-06-27",1,448
"2008-06-27",3,5
"2008-06-27",4,2
"2008-06-27",6,139
"2008-10-10",1,450
"2008-10-10",3,5
"2008-10-10",4,2
"2008-10-10",6,139
"2008-12-17",1,355
"2008-12-17",3,5
"2008-12-17",4,2
"2008-12-17",6,140
"2009-04-06",1,473
"2009-04-06",3,5
"2009-04-06",4,2
"2009-04-06",6,141
"2009-06-17",1,506
"2009-06-17",3,5
"2009-06-17",4,2
"2009-06-17",6,141
"2009-09-25",1,542
"2009-09-25",3,5
"2009-09-25",4,2
"2009-09-25",6,151
"2009-12-16",1,548
"2009-12-16",3,5
"2009-12-16",4,2
"2009-12-16",6,154
"2010-04-01",1,548
"2010-04-01",3,5
"2010-04-01",4,2
"2010-04-01",6,154
"2010-07-26",1,542
"2010-07-26",3,5
"2010-07-26",4,1
"2010-07-26",6,154
"2010-11-17",1,641
"2010-11-17",3,5
"2010-11-17",4,2
"2010-11-17",6,160
"2011-02-21",1,544
"2011-02-21",3,5
"2011-02-21",4,2
"2011-02-21",6,160
"2011-06-10",1,571
"2011-06-10",3,5
"2011-06-10",4,2
"2011-06-10",6,161
"2011-09-05",1,572
"2011-09-05",3,5
"2011-09-05",4,2
"2011-09-05",6,161
"2012-01-18",1,787
"2012-01-18",3,5
"2012-01-18",4,2
"2012-01-18",5,1
"2012-01-18",6,59
"2012-03-26",1,786
"2012-03-26",3,5
"2012-03-26",4,2
"2012-03-26",5,1
"2012-03-26",6,164
"2012-07-13",1,815
"2012-07-13",3,5
"2012-07-13",4,2
"2012-07-13",5,1
"2012-07-13",6,166
"2012-10-31",1,817
"2012-10-31",3,5
"2012-10-31",4,2
"2012-10-31",5,1
"2012-10-31",6,163
"2012-12-11",1,817
"2012-12-11",3,5
"2012-12-11",4,2
"2012-12-11",5,1
"2012-12-11",6,163
"2013-02-20",1,1029
"2013-02-20",3,5
"2013-02-20",4,2
"2013-02-20",5,1
"2013-02-20",6,164
"2013-05-21",1,938
"2013-05-21",3,5
"2013-05-21",4,2
"2013-05-21",5,1
"2013-05-21",6,173
"2013-07-09",1,1041
"2013-07-09",3,5
"2013-07-09",4,2
"2013-07-09",5,1
"2013-07-09",6,173
"2013-09-10",1,1136
"2013-09-10",3,5
"2013-09-10",4,2
"2013-09-10",5,1
"2013-09-10",6,173
"2013-12-20",1,1068
"2013-12-20",3,5
"2013-12-20",4,2
"2013-12-20",5,1
"2013-12-20",6,173
"2014-03-28",1,1154
"2014-03-28",3,5
"2014-03-28",4,2
"2014-03-28",5,1
"2014-03-28",6,181
"2014-09-08",1,1234
"2014-09-08",3,5
"2014-09-08",4,2
"2014-09-08",5,1
"2014-09-08",6,178
"2015-01-19",1,1307
"2015-01-19",3,5
"2015-01-19",4,2
"2015-01-19",5,1
"2015-01-19",6,144
"2015-04-09",1,1314
"2015-04-09",3,5
"2015-04-09",4,2
"2015-04-09",5,1
"2015-04-09",6,144
"2015-07-03",1,1326
"2015-07-03",3,5
"2015-07-03",4,2
"2015-07-03",5,2
"2015-07-03",6,150
"2015-10-01",1,1318
"2015-10-01",3,5
"2015-10-01",4,2
"2015-10-01",5,2
"2015-10-01",6,156
"2016-01-04",1,1346
"2016-01-04",3,5
"2016-01-04",4,2
"2016-01-04",5,2
"2016-01-04",6,156
"2016-04-05",1,1348
"2016-04-05",3,5
"2016-04-05",4,2
"2016-04-05",5,2
"2016-04-05",6,156
"2016-07-04",1,1351
"2016-07-04",3,5
"2016-07-04",4,2
"2016-07-04",5,2
"2016-07-04",6,156
"2016-10-07",1,1359
"2016-10-07",3,5
"2016-10-07",4,2
"2016-10-07",5,2
"2016-10-07",6,160
"2016-12-27",1,1411
"2016-12-27",3,5
"2016-12-27",4,2
"2016-12-27",5,2
"2016-12-27",6,160
"2017-04-12",1,1424
"2017-04-12",3,5
"2017-04-12",4,2
"2017-04-12",5,2
"2017-04-12",6,160
"2017-07-24",1,1433
"2017-07-24",3,5
"2017-07-24",4,2
"2017-07-24",5,2
"2017-07-24",6,160
"2017-10-12",1,1444
"2017-10-12",3,5
"2017-10-12",4,2
"2017-10-12",5,3
"2017-10-12",6,161
"2017-12-22",1,1544
"2017-12-22",3,5
"2017-12-22",4,3
"2017-12-22",5,3
"2017-12-22",6,185
"2018-04-09",1,1549
"2018-04-09",3,5
"2018-04-09",4,3
"2018-04-09",5,3
"2018-04-09",6,187
"2018-07-11",1,1574
"2018-07-11",3,5
"2018-07-11",4,3
"2018-07-11",5,3
"2018-07-11",6,202
"2018-09-28",1,1582
"2018-09-28",3,5
"2018-09-28",4,3
"2018-09-28",5,3
"2018-09-28",6,204
"2019-01-01",1,1595
"2019-01-01",3,5
"2019-01-01",4,3
"2019-01-01",5,3
"2019-01-01",6,476
"2019-04-06",1,1637
"2019-04-06",3,5
"2019-04-06",4,3
"2019-04-06",5,3
"2019-04-06",6,478
"2019-07-01",1,1653
"2019-07-01",3,5
"2019-07-01",4,3
"2019-07-01",5,4
"2019-07-01",6,480
"2019-10-09",1,1660
"2019-10-09",3,5
"2019-10-09",4,3
"2019-10-09",5,4
"2019-10-09",6,485
"2020-01-01",1,1659
"2020-01-01",3,5
"2020-01-01",4,3
"2020-01-01",5,4
"2020-01-01",6,485
"2020-04-01",1,1686
"2020-04-01",3,5
"2020-04-01",4,3
"2020-04-01",5,4
"2020-04-01",6,486
"2020-07-01",1,1721
"2020-07-01",3,5
"2020-07-01",4,3
"2020-07-01",5,4
"2020-07-01",6,486
"2020-10-01",1,1733
"2020-10-01",3,5
"2020-10-01",4,3
"2020-10-01",5,4
"2020-10-01",6,488
"2021-01-01",1,1746
"2021-01-01",3,5
"2021-01-01",4,3
"2021-01-01",5,4
"2021-01-01",6,489
"2021-04-01",1,1787
"2021-04-01",3,5
"2021-04-01",4,3
"2021-04-01",5,4
"2021-04-01",6,490
"2021-07-01",1,1805
"2021-07-01",3,5
"2021-07-01",4,3
"2021-07-01",5,4
"2021-07-01",6,492
"2021-10-01",1,1817
"2021-10-01",3,6
"2021-10-01",4,3
"2021-10-01",5,5
"2021-10-01",6,493
"2021-10-01",8,1
"2022-01-01",1,1820
"2022-01-01",3,6
"2022-01-01",4,3
"2022-01-01",5,7
"2022-01-01",6,491
"2022-01-01",8,1
"2022-04-01",1,1854
"2022-04-01",3,6
"2022-04-01",4,3
"2022-04-01",5,6
"2022-04-01",6,488
"2022-04-01",8,1
"2022-07-01",1,1844
"2022-07-01",3,6
"2022-07-01",4,3
"2022-07-01",5,7
"2022-07-01",6,489
"2022-07-01",8,1
"2022-10-01",1,1853
"2022-10-01",3,6
"2022-10-01",4,3
"2022-10-01",5,7
"2022-10-01",6,489
"2022-10-01",8,1
"2023-01-01",1,1888
"2023-01-01",3,6
"2023-01-01",4,3
"2023-01-01",5,7
"2023-01-01",6,494
"2023-01-01",8,1
"2023-04-01",1,1941
"2023-04-01",3,6
