"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",151,92,0,0,0
"2008-04-01",154,92,0,0,0
"2008-06-27",154,93,0,0,0
"2008-10-10",154,93,0,0,0
"2008-12-17",84,10,0,0,0
"2009-04-06",149,89,0,0,0
"2009-06-17",170,90,0,0,0
"2009-09-25",178,90,0,0,0
"2009-12-16",185,90,0,0,0
"2010-04-01",185,90,0,0,0
"2010-07-26",192,89,0,0,0
"2010-11-17",200,90,0,0,0
"2011-02-21",132,10,0,0,0
"2011-06-10",142,10,0,0,0
"2011-09-05",142,10,0,0,0
"2012-01-18",142,10,0,0,0
"2012-03-26",141,10,0,0,0
"2012-07-13",118,3,0,0,0
"2012-10-31",119,3,0,0,0
"2012-12-11",119,3,0,0,0
"2013-02-20",307,48,0,0,0
"2013-05-21",199,19,0,0,0
"2013-07-09",323,48,0,0,0
"2013-09-10",416,65,0,0,0
"2013-12-20",416,65,0,0,0
"2014-03-28",419,65,0,0,0
"2014-09-08",460,112,0,0,0
"2015-01-19",464,116,0,0,0
"2015-04-09",468,116,0,0,0
"2015-07-03",458,121,0,0,0
"2015-10-01",473,134,0,0,0
"2016-01-04",480,126,0,0,0
"2016-04-05",482,126,0,0,0
"2016-07-04",491,127,0,0,0
"2016-10-07",490,127,0,0,0
"2016-12-27",523,143,0,0,0
"2017-04-12",523,144,0,0,0
"2017-07-24",527,143,0,0,0
"2017-10-12",525,144,0,0,0
"2017-12-22",553,208,0,0,0
"2018-04-09",552,208,0,0,0
"2018-07-11",559,217,0,0,0
"2018-09-28",557,217,0,0,0
"2019-01-01",700,387,0,0,0
"2019-04-06",684,429,0,0,0
"2019-07-01",687,430,0,0,0
"2019-10-09",701,432,0,0,0
"2020-01-01",703,433,0,0,0
"2020-04-01",702,433,0,0,0
"2020-07-01",709,464,0,0,0
"2020-10-01",713,476,0,0,0
"2021-01-01",717,479,0,0,0
"2021-04-01",719,483,0,0,0
"2021-07-01",710,505,0,0,0
"2021-10-01",708,506,0,0,0
"2022-01-01",712,506,0,0,0
"2022-04-01",704,548,0,0,0
"2022-07-01",708,549,0,0,0
"2022-10-01",711,549,0,0,0
"2023-01-01",743,562,0,0,0
"2023-04-01",755,568,0,0,0
"2023-07-01",760,571,0,0,0
"2023-10-01",760,581,0,0,0
"2024-01-01",763,585,0,0,0
"2024-04-01",789,603,0,0,0
"2024-07-01",784,608,0,0,0
