"snapshot","national","international"
"2007-12-19",0,880
"2008-04-01",0,919
"2008-06-27",0,982
"2008-10-10",0,988
"2008-12-17",0,995
"2009-04-06",0,1015
"2009-06-17",0,1171
"2009-09-25",0,1278
"2009-12-16",0,1306
"2010-04-01",0,1309
"2010-07-26",0,1310
"2010-11-17",0,1543
"2011-02-21",0,1583
"2011-06-10",0,1667
"2011-09-05",0,1669
"2012-01-18",0,1668
"2012-03-26",0,1904
"2012-07-13",0,1959
"2012-10-31",0,1913
"2012-12-11",0,1793
"2013-02-20",0,2855
"2013-05-21",0,2141
"2013-07-09",0,3015
"2013-09-10",0,3304
"2013-12-20",0,3579
"2014-03-28",0,3809
"2014-09-08",0,4800
"2015-01-19",0,5071
"2015-04-09",0,5067
"2015-07-03",0,5139
"2015-10-01",0,5281
"2016-01-04",0,4823
"2016-04-05",0,4840
"2016-07-04",0,4973
"2016-10-07",0,5721
"2016-12-27",0,6566
"2017-04-12",0,6573
"2017-07-24",0,7223
"2017-10-12",0,7243
"2017-12-22",4509,5713
"2018-04-09",4509,5515
"2018-07-11",4509,5991
"2018-09-28",4509,6020
"2019-01-01",4509,8968
"2019-04-06",11371,9028
"2019-07-01",11371,9147
"2019-10-09",11371,9130
"2020-01-01",11371,9124
"2020-04-01",11371,9232
"2020-07-01",13948,9325
"2020-10-01",13948,9527
"2021-01-01",13948,9564
"2021-04-01",13948,11891
"2021-07-01",15759,11977
"2021-10-01",15759,12315
"2022-01-01",15759,12331
"2022-04-01",18796,12505
"2022-07-01",18796,12498
"2022-10-01",18796,12561
"2023-01-01",18796,12696
"2023-04-01",18796,12876
"2023-07-01",18796,13002
"2023-10-01",20499,13045
"2024-01-01",20499,14303
"2024-04-01",20499,14939
"2024-07-01",21371,15082
