"snapshot","speciesCount"
"2007-12-19",540
"2008-04-01",567
"2008-06-27",594
"2008-10-10",596
"2008-12-17",502
"2009-04-06",621
"2009-06-17",654
"2009-09-25",700
"2009-12-16",709
"2010-04-01",709
"2010-07-26",702
"2010-11-17",808
"2011-02-21",711
"2011-06-10",739
"2011-09-05",740
"2012-01-18",854
"2012-03-26",958
"2012-07-13",989
"2012-10-31",988
"2012-12-11",988
"2013-02-20",1201
"2013-05-21",1119
"2013-07-09",1222
"2013-09-10",1317
"2013-12-20",1249
"2014-03-28",1343
"2014-09-08",1420
"2015-01-19",1459
"2015-04-09",1466
"2015-07-03",1485
"2015-10-01",1483
"2016-01-04",1511
"2016-04-05",1513
"2016-07-04",1516
"2016-10-07",1528
"2016-12-27",1580
"2017-04-12",1593
"2017-07-24",1602
"2017-10-12",1615
"2017-12-22",1740
"2018-04-09",1747
"2018-07-11",1787
"2018-09-28",1797
"2019-01-01",2082
"2019-04-06",2126
"2019-07-01",2145
"2019-10-09",2157
"2020-01-01",2156
"2020-04-01",2184
"2020-07-01",2219
"2020-10-01",2233
"2021-01-01",2247
"2021-04-01",2289
"2021-07-01",2309
"2021-10-01",2325
"2022-01-01",2328
"2022-04-01",2358
"2022-07-01",2350
"2022-10-01",2359
"2023-01-01",2399
"2023-04-01",2454
"2023-07-01",2481
"2023-10-01",2493
"2024-01-01",2534
"2024-04-01",2579
"2024-07-01",2600
