"snapshot","occurrenceCount"
"2007-12-19",3396
"2008-04-01",3436
"2008-06-27",3498
"2008-10-10",3504
"2008-12-17",1429
"2009-04-06",3717
"2009-06-17",3875
"2009-09-25",4004
"2009-12-16",4031
"2010-04-01",4034
"2010-07-26",4035
"2010-11-17",4268
"2011-02-21",2040
"2011-06-10",2124
"2011-09-05",2126
"2012-01-18",2125
"2012-03-26",2376
"2012-07-13",2431
"2012-10-31",2381
"2012-12-11",2384
"2013-02-20",3454
"2013-05-21",2727
"2013-07-09",3494
"2013-09-10",3759
"2013-12-20",3579
"2014-03-28",3829
"2014-09-08",4820
"2015-01-19",5091
"2015-04-09",5087
"2015-07-03",5159
"2015-10-01",5290
"2016-01-04",4832
"2016-04-05",4842
"2016-07-04",4973
"2016-10-07",5723
"2016-12-27",6568
"2017-04-12",6626
"2017-07-24",7223
"2017-10-12",7243
"2017-12-22",10222
"2018-04-09",10028
"2018-07-11",10504
"2018-09-28",10533
"2019-01-01",13481
"2019-04-06",20403
"2019-07-01",20993
"2019-10-09",20989
"2020-01-01",20983
"2020-04-01",21091
"2020-07-01",24287
"2020-10-01",24489
"2021-01-01",24596
"2021-04-01",26923
"2021-07-01",28820
"2021-10-01",29158
"2022-01-01",29174
"2022-04-01",32386
"2022-07-01",32366
"2022-10-01",32429
"2023-01-01",32564
"2023-04-01",32745
"2023-07-01",32871
"2023-10-01",34615
"2024-01-01",34802
"2024-04-01",35438
"2024-07-01",36453
