"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",1
"2007-12-19",0,"OBSERVATION",20
"2007-12-19",1,"FOSSIL_SPECIMEN",51
"2007-12-19",1,"PRESERVED_SPECIMEN",2722
"2007-12-19",1,"OCCURRENCE",84
"2007-12-19",1,"OBSERVATION",183
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2007-12-19",3,"OCCURRENCE",4
"2007-12-19",3,"OBSERVATION",3
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",298
"2007-12-19",6,"OCCURRENCE",22
"2007-12-19",7,"OBSERVATION",3
"2008-04-01",0,"OBSERVATION",20
"2008-04-01",0,"OCCURRENCE",1
"2008-04-01",1,"FOSSIL_SPECIMEN",51
"2008-04-01",1,"PRESERVED_SPECIMEN",2722
"2008-04-01",1,"OBSERVATION",183
"2008-04-01",1,"OCCURRENCE",123
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",3,"OCCURRENCE",4
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"OCCURRENCE",22
"2008-04-01",6,"PRESERVED_SPECIMEN",299
"2008-04-01",7,"OBSERVATION",3
"2008-06-27",0,"OCCURRENCE",1
"2008-06-27",0,"OBSERVATION",20
"2008-06-27",1,"OCCURRENCE",146
"2008-06-27",1,"OBSERVATION",183
"2008-06-27",1,"FOSSIL_SPECIMEN",51
"2008-06-27",1,"PRESERVED_SPECIMEN",2754
"2008-06-27",3,"OCCURRENCE",2
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",307
"2008-06-27",6,"OCCURRENCE",21
"2008-06-27",7,"OBSERVATION",3
"2008-10-10",0,"OCCURRENCE",1
"2008-10-10",0,"OBSERVATION",20
"2008-10-10",1,"PRESERVED_SPECIMEN",2815
"2008-10-10",1,"OCCURRENCE",90
"2008-10-10",1,"OBSERVATION",184
"2008-10-10",1,"FOSSIL_SPECIMEN",51
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2008-10-10",3,"OCCURRENCE",2
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",307
"2008-10-10",6,"OCCURRENCE",21
"2008-10-10",7,"OBSERVATION",3
"2008-12-17",0,"OBSERVATION",20
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",184
"2008-12-17",1,"OCCURRENCE",92
"2008-12-17",1,"FOSSIL_SPECIMEN",51
"2008-12-17",1,"PRESERVED_SPECIMEN",737
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",3,"OCCURRENCE",2
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"OCCURRENCE",18
"2008-12-17",6,"PRESERVED_SPECIMEN",311
"2008-12-17",7,"OBSERVATION",3
"2009-04-06",0,"OBSERVATION",20
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"OCCURRENCE",80
"2009-04-06",1,"OBSERVATION",204
"2009-04-06",1,"FOSSIL_SPECIMEN",51
"2009-04-06",1,"PRESERVED_SPECIMEN",3010
"2009-04-06",3,"OCCURRENCE",2
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",3,"PRESERVED_SPECIMEN",3
