"snapshot","national","international"
"2007-12-19",1,401
"2008-04-01",1,428
"2008-06-27",1,457
"2008-10-10",1,459
"2008-12-17",1,464
"2009-04-06",1,468
"2009-06-17",1,501
"2009-09-25",1,543
"2009-12-16",1,553
"2010-04-01",1,553
"2010-07-26",1,546
"2010-11-17",1,652
"2011-02-21",1,668
"2011-06-10",1,696
"2011-09-05",1,697
"2012-01-18",1,811
"2012-03-26",1,914
"2012-07-13",1,943
"2012-10-31",1,935
"2012-12-11",1,882
"2013-02-20",1,1101
"2013-05-21",1,1025
"2013-07-09",1,1168
"2013-09-10",1,1275
"2013-12-20",1,1249
"2014-03-28",1,1336
"2014-09-08",1,1413
"2015-01-19",1,1452
"2015-04-09",1,1459
"2015-07-03",1,1478
"2015-10-01",1,1480
"2016-01-04",1,1508
"2016-04-05",1,1513
"2016-07-04",1,1516
"2016-10-07",1,1527
"2016-12-27",1,1579
"2017-04-12",1,1565
"2017-07-24",1,1602
"2017-10-12",1,1615
"2017-12-22",258,1577
"2018-04-09",258,1584
"2018-07-11",258,1625
"2018-09-28",258,1635
"2019-01-01",258,1920
"2019-04-06",280,1943
"2019-07-01",280,1960
"2019-10-09",280,1964
"2020-01-01",280,1963
"2020-04-01",280,1994
"2020-07-01",280,2032
"2020-10-01",280,2052
"2021-01-01",280,2066
"2021-04-01",280,2109
"2021-07-01",285,2126
"2021-10-01",285,2144
"2022-01-01",285,2147
"2022-04-01",300,2172
"2022-07-01",300,2165
"2022-10-01",300,2174
"2023-01-01",300,2214
"2023-04-01",300,2271
"2023-07-01",300,2298
"2023-10-01",307,2304
"2024-01-01",307,2363
"2024-04-01",307,2414
"2024-07-01",311,2433
