"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",161,82,0,0,0
"2008-04-01",164,82,0,0,0
"2008-06-27",164,83,0,0,0
"2008-10-10",164,83,0,0,0
"2008-12-17",85,9,0,0,0
"2009-04-06",156,82,0,0,0
"2009-06-17",178,82,0,0,0
"2009-09-25",186,82,0,0,0
"2009-12-16",193,82,0,0,0
"2010-04-01",193,82,0,0,0
"2010-07-26",199,82,0,0,0
"2010-11-17",208,82,0,0,0
"2011-02-21",133,9,0,0,0
"2011-06-10",143,9,0,0,0
"2011-09-05",143,9,0,0,0
"2012-01-18",143,9,0,0,0
"2012-03-26",142,9,0,0,0
"2012-07-13",119,2,0,0,0
"2012-10-31",120,2,0,0,0
"2012-12-11",120,2,0,0,0
"2013-02-20",308,47,0,0,0
"2013-05-21",200,18,0,0,0
"2013-07-09",324,47,0,0,0
"2013-09-10",417,64,0,0,0
"2013-12-20",417,64,0,0,0
"2014-03-28",420,64,0,0,0
"2014-09-08",461,111,0,0,0
"2015-01-19",468,112,0,0,0
"2015-04-09",472,112,0,0,0
"2015-07-03",464,115,0,0,0
"2015-10-01",479,128,0,0,0
"2016-01-04",487,119,0,0,0
"2016-04-05",489,119,0,0,0
"2016-07-04",498,120,0,0,0
"2016-10-07",497,120,0,0,0
"2016-12-27",530,136,0,0,0
"2017-04-12",530,137,0,0,0
"2017-07-24",533,137,0,0,0
"2017-10-12",532,137,0,0,0
"2017-12-22",563,198,0,0,0
"2018-04-09",562,198,0,0,0
"2018-07-11",568,208,0,0,0
"2018-09-28",566,208,0,0,0
"2019-01-01",728,359,0,0,0
"2019-04-06",719,394,0,0,0
"2019-07-01",722,395,0,0,0
"2019-10-09",737,396,0,0,0
"2020-01-01",738,398,0,0,0
"2020-04-01",737,398,0,0,0
"2020-07-01",746,427,0,0,0
"2020-10-01",755,434,0,0,0
"2021-01-01",759,437,0,0,0
"2021-04-01",761,441,0,0,0
"2021-07-01",749,466,0,0,0
"2021-10-01",747,467,0,0,0
"2022-01-01",751,467,0,0,0
"2022-04-01",746,506,0,0,0
"2022-07-01",750,507,0,0,0
"2022-10-01",753,507,0,0,0
"2023-01-01",786,519,0,0,0
"2023-04-01",798,525,0,0,0
"2023-07-01",803,528,0,0,0
"2023-10-01",802,539,0,0,0
"2024-01-01",806,542,0,0,0
"2024-04-01",832,560,0,0,0
"2024-07-01",828,564,0,0,0
