"snapshot","kingdom","speciesCount"
"2007-12-19",1,331
"2007-12-19",3,3
"2007-12-19",4,1
"2007-12-19",6,122
"2008-04-01",1,331
"2008-04-01",3,3
"2008-04-01",4,1
"2008-04-01",6,123
"2008-06-27",1,338
"2008-06-27",3,3
"2008-06-27",4,2
"2008-06-27",6,130
"2008-10-10",1,376
"2008-10-10",3,3
"2008-10-10",4,2
"2008-10-10",6,130
"2008-12-17",1,281
"2008-12-17",3,3
"2008-12-17",4,2
"2008-12-17",6,131
"2009-04-06",1,400
"2009-04-06",3,3
"2009-04-06",4,2
"2009-04-06",6,132
"2009-06-17",1,474
"2009-06-17",3,3
"2009-06-17",4,2
"2009-06-17",6,132
"2009-09-25",1,512
"2009-09-25",3,3
"2009-09-25",4,2
"2009-09-25",6,142
"2009-12-16",1,512
"2009-12-16",3,3
"2009-12-16",4,2
"2009-12-16",6,145
"2010-04-01",1,512
"2010-04-01",3,3
"2010-04-01",4,2
"2010-04-01",6,145
"2010-07-26",1,512
"2010-07-26",3,3
"2010-07-26",4,1
"2010-07-26",6,145
"2010-11-17",1,608
"2010-11-17",3,3
"2010-11-17",4,2
"2010-11-17",6,159
"2011-02-21",1,511
"2011-02-21",3,3
"2011-02-21",4,2
"2011-02-21",6,159
"2011-06-10",1,533
"2011-06-10",4,2
"2011-06-10",6,161
"2011-09-05",1,534
"2011-09-05",4,2
"2011-09-05",6,161
"2012-01-18",1,550
"2012-01-18",4,2
"2012-01-18",5,1
"2012-01-18",6,56
"2012-03-26",1,550
"2012-03-26",4,2
"2012-03-26",5,1
"2012-03-26",6,160
"2012-07-13",1,567
"2012-07-13",4,2
"2012-07-13",5,1
"2012-07-13",6,166
"2012-10-31",1,572
"2012-10-31",4,2
"2012-10-31",5,1
"2012-10-31",6,163
"2012-12-11",1,572
"2012-12-11",4,2
"2012-12-11",5,1
"2012-12-11",6,163
"2013-02-20",1,838
"2013-02-20",4,2
"2013-02-20",5,1
"2013-02-20",6,164
"2013-05-21",1,733
"2013-05-21",4,2
"2013-05-21",5,1
"2013-05-21",6,173
"2013-07-09",1,853
"2013-07-09",4,2
"2013-07-09",5,1
"2013-07-09",6,173
"2013-09-10",1,861
"2013-09-10",4,2
"2013-09-10",5,1
"2013-09-10",6,173
"2013-12-20",1,766
"2013-12-20",4,2
"2013-12-20",5,1
"2013-12-20",6,173
"2014-03-28",1,879
"2014-03-28",4,2
"2014-03-28",5,1
"2014-03-28",6,181
"2014-09-08",1,867
"2014-09-08",4,2
"2014-09-08",5,1
"2014-09-08",6,175
"2015-01-19",1,936
"2015-01-19",4,2
"2015-01-19",5,1
"2015-01-19",6,141
"2015-04-09",1,943
"2015-04-09",4,2
