"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",16
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",13
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",30
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2009
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",98
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",286
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
