"snapshot","kingdom","speciesCount"
"2007-12-19",1,1004
"2007-12-19",3,1
"2007-12-19",4,23
"2007-12-19",5,4
"2007-12-19",6,1375
"2008-04-01",1,1132
"2008-04-01",3,1
"2008-04-01",4,23
"2008-04-01",5,4
"2008-04-01",6,1375
"2008-06-27",1,1254
"2008-06-27",3,3
"2008-06-27",4,23
"2008-06-27",5,5
"2008-06-27",6,1389
"2008-10-10",1,1258
"2008-10-10",3,3
"2008-10-10",4,23
"2008-10-10",5,5
"2008-10-10",6,1390
"2008-12-17",1,1131
"2008-12-17",3,3
"2008-12-17",4,25
"2008-12-17",5,5
"2008-12-17",6,1391
"2009-04-06",1,1209
"2009-04-06",3,3
"2009-04-06",4,25
"2009-04-06",5,5
"2009-04-06",6,1387
"2009-06-17",1,1212
"2009-06-17",3,3
"2009-06-17",4,25
"2009-06-17",5,5
"2009-06-17",6,1387
"2009-09-25",1,1255
"2009-09-25",3,3
"2009-09-25",4,26
"2009-09-25",5,5
"2009-09-25",6,1399
"2009-12-16",1,1277
"2009-12-16",3,3
"2009-12-16",4,26
"2009-12-16",5,5
"2009-12-16",6,1406
"2010-04-01",1,1278
"2010-04-01",3,3
"2010-04-01",4,26
"2010-04-01",5,5
"2010-04-01",6,1410
"2010-07-26",1,1390
"2010-07-26",3,2
"2010-07-26",4,26
"2010-07-26",5,3
"2010-07-26",6,1415
"2010-11-17",1,1450
"2010-11-17",3,3
"2010-11-17",4,26
"2010-11-17",5,13
"2010-11-17",6,1486
"2011-02-21",1,1456
"2011-02-21",3,3
"2011-02-21",4,26
"2011-02-21",5,13
"2011-02-21",6,1475
"2011-06-10",1,1486
"2011-06-10",3,3
"2011-06-10",4,26
"2011-06-10",5,13
"2011-06-10",6,1477
"2011-09-05",1,1490
"2011-09-05",3,3
"2011-09-05",4,26
"2011-09-05",5,13
"2011-09-05",6,1478
"2012-01-18",1,1567
"2012-01-18",3,3
"2012-01-18",4,26
"2012-01-18",5,9
"2012-01-18",6,1049
"2012-03-26",1,1516
"2012-03-26",3,3
"2012-03-26",4,26
"2012-03-26",5,16
"2012-03-26",6,1506
"2012-07-13",1,1543
"2012-07-13",3,3
"2012-07-13",4,26
"2012-07-13",5,16
"2012-07-13",6,1432
"2012-10-31",1,1549
"2012-10-31",3,3
"2012-10-31",4,26
"2012-10-31",5,16
"2012-10-31",6,1434
"2012-12-11",1,1549
"2012-12-11",3,3
"2012-12-11",4,26
"2012-12-11",5,16
"2012-12-11",6,1434
"2013-02-20",1,1585
"2013-02-20",3,3
"2013-02-20",4,26
"2013-02-20",5,16
"2013-02-20",6,1437
"2013-05-21",1,1580
"2013-05-21",3,3
"2013-05-21",4,26
"2013-05-21",5,16
"2013-05-21",6,1439
"2013-07-09",1,1602
"2013-07-09",3,3
"2013-07-09",4,26
"2013-07-09",5,16
"2013-07-09",6,1437
"2013-09-10",1,1603
"2013-09-10",3,3
"2013-09-10",4,26
"2013-09-10",5,16
"2013-09-10",6,1438
"2013-12-20",1,1642
"2013-12-20",3,2
"2013-12-20",4,26
"2013-12-20",5,16
"2013-12-20",6,1438
"2014-03-28",1,1749
"2014-03-28",3,2
"2014-03-28",4,26
"2014-03-28",5,17
"2014-03-28",6,1440
"2014-09-08",1,1764
"2014-09-08",3,3
"2014-09-08",4,26
"2014-09-08",5,18
"2014-09-08",6,1416
"2015-01-19",1,1798
"2015-01-19",3,3
"2015-01-19",4,26
"2015-01-19",5,18
"2015-01-19",6,1503
"2015-04-09",1,1819
"2015-04-09",3,3
"2015-04-09",4,26
"2015-04-09",5,19
"2015-04-09",6,1528
"2015-07-03",1,1823
"2015-07-03",3,3
"2015-07-03",4,26
"2015-07-03",5,18
"2015-07-03",6,1530
"2015-10-01",1,1804
"2015-10-01",3,3
"2015-10-01",4,26
"2015-10-01",5,18
"2015-10-01",6,1545
"2016-01-04",1,1830
"2016-01-04",3,3
"2016-01-04",4,26
"2016-01-04",5,23
"2016-01-04",6,1552
"2016-04-05",1,1836
"2016-04-05",3,3
"2016-04-05",4,26
"2016-04-05",5,23
"2016-04-05",6,1592
"2016-07-04",1,1836
"2016-07-04",3,3
"2016-07-04",4,26
"2016-07-04",5,23
"2016-07-04",6,1592
"2016-10-07",1,1767
"2016-10-07",3,2
"2016-10-07",4,26
"2016-10-07",5,23
"2016-10-07",6,1594
"2016-12-27",1,1771
"2016-12-27",3,2
"2016-12-27",4,27
"2016-12-27",5,24
"2016-12-27",6,1624
"2017-04-12",1,1893
"2017-04-12",3,2
"2017-04-12",4,27
"2017-04-12",5,24
"2017-04-12",6,1629
"2017-07-24",1,1935
"2017-07-24",3,2
"2017-07-24",4,27
"2017-07-24",5,24
"2017-07-24",6,1618
"2017-10-12",1,1945
"2017-10-12",3,2
"2017-10-12",4,27
"2017-10-12",5,24
"2017-10-12",6,1634
"2017-12-22",1,1949
"2017-12-22",3,2
"2017-12-22",4,27
"2017-12-22",5,24
"2017-12-22",6,1649
"2018-04-09",1,1964
"2018-04-09",3,2
"2018-04-09",4,27
"2018-04-09",5,25
"2018-04-09",6,1661
"2018-07-11",1,1967
"2018-07-11",3,2
"2018-07-11",4,28
"2018-07-11",5,25
"2018-07-11",6,1754
"2018-09-28",1,1966
"2018-09-28",3,2
"2018-09-28",4,28
"2018-09-28",5,26
"2018-09-28",6,1756
"2019-01-01",1,1978
"2019-01-01",3,2
"2019-01-01",4,30
"2019-01-01",5,27
"2019-01-01",6,1752
"2019-01-01",8,4
"2019-04-06",1,2018
"2019-04-06",3,2
"2019-04-06",4,30
"2019-04-06",5,27
"2019-04-06",6,1768
"2019-04-06",8,4
"2019-07-01",1,2060
"2019-07-01",3,2
"2019-07-01",4,30
"2019-07-01",5,27
"2019-07-01",6,1792
"2019-07-01",8,5
"2019-10-09",1,2073
"2019-10-09",3,2
"2019-10-09",4,30
"2019-10-09",5,27
"2019-10-09",6,1791
"2019-10-09",8,5
"2020-01-01",1,2068
"2020-01-01",3,2
"2020-01-01",4,30
"2020-01-01",5,27
"2020-01-01",6,1797
"2020-01-01",8,5
"2020-04-01",1,2096
"2020-04-01",3,2
"2020-04-01",4,30
"2020-04-01",5,27
"2020-04-01",6,1799
"2020-04-01",8,5
"2020-07-01",1,2301
"2020-07-01",3,2
"2020-07-01",4,30
"2020-07-01",5,28
"2020-07-01",6,1807
"2020-07-01",8,5
"2020-10-01",1,2312
"2020-10-01",3,2
"2020-10-01",4,30
"2020-10-01",5,28
"2020-10-01",6,1807
"2020-10-01",8,5
"2021-01-01",1,2347
"2021-01-01",3,2
"2021-01-01",4,30
"2021-01-01",5,28
"2021-01-01",6,1811
"2021-01-01",8,5
"2021-04-01",1,2384
"2021-04-01",3,2
"2021-04-01",4,27
"2021-04-01",5,28
"2021-04-01",6,1825
"2021-04-01",8,5
"2021-07-01",1,2400
"2021-07-01",3,2
"2021-07-01",4,27
"2021-07-01",5,28
"2021-07-01",6,1827
"2021-07-01",8,5
"2021-10-01",1,2408
"2021-10-01",3,6
"2021-10-01",4,24
"2021-10-01",5,28
"2021-10-01",6,1868
"2021-10-01",8,9
"2022-01-01",1,2424
"2022-01-01",3,6
"2022-01-01",4,24
"2022-01-01",5,32
"2022-01-01",6,1876
"2022-01-01",8,9
"2022-04-01",1,2441
"2022-04-01",3,6
"2022-04-01",4,35
"2022-04-01",5,30
"2022-04-01",6,1879
"2022-04-01",8,9
