"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",199
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",32
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",30
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",41
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",53
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",162
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",44
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",151
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",25
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",77
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",25
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1691
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",507
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",262
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",929
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2160
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",244
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",532
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2691
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",383
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",993
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",657
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",788
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
