"snapshot","national","international"
"2007-12-19",0,11669
"2008-04-01",0,12052
"2008-06-27",0,12735
"2008-10-10",0,12819
"2008-12-17",0,12666
"2009-04-06",0,14938
"2009-06-17",0,14939
"2009-09-25",0,17241
"2009-12-16",0,17317
"2010-04-01",0,17443
"2010-07-26",0,17588
"2010-11-17",0,19236
"2011-02-21",0,19246
"2011-06-10",0,20324
"2011-09-05",0,21636
"2012-01-18",0,17512
"2012-03-26",0,23024
"2012-07-13",0,24281
"2012-10-31",0,24166
"2012-12-11",0,23263
"2013-02-20",0,23416
"2013-05-21",0,25742
"2013-07-09",0,26541
"2013-09-10",0,26948
"2013-12-20",0,33157
"2014-03-28",0,40753
"2014-09-08",0,41239
"2015-01-19",0,42901
"2015-04-09",0,43294
"2015-07-03",0,41942
"2015-10-01",0,39666
"2016-01-04",0,41940
"2016-04-05",0,41925
"2016-07-04",0,36712
"2016-10-07",0,37378
"2016-12-27",0,31525
"2017-04-12",0,31599
"2017-07-24",0,29847
"2017-10-12",0,29707
"2017-12-22",372,29570
"2018-04-09",372,29298
"2018-07-11",372,30447
"2018-09-28",372,30500
"2019-01-01",372,30789
"2019-04-06",836,31407
"2019-07-01",836,30637
"2019-10-09",836,30844
"2020-01-01",836,30953
"2020-04-01",836,31132
"2020-07-01",1006,32395
"2020-10-01",1006,32622
"2021-01-01",1006,32876
"2021-04-01",1006,34033
"2021-07-01",1120,34897
"2021-10-01",1120,36980
"2022-01-01",1120,37213
"2022-04-01",1326,37534
"2022-07-01",1326,37821
"2022-10-01",1326,38225
"2023-01-01",1326,38736
"2023-04-01",1326,40488
"2023-07-01",1326,41428
"2023-10-01",3469,41728
"2024-01-01",3469,43606
