"snapshot","kingdom","speciesCount"
"2007-12-19",1,913
"2007-12-19",5,4
"2007-12-19",6,1359
"2008-04-01",1,923
"2008-04-01",5,4
"2008-04-01",6,1359
"2008-06-27",1,928
"2008-06-27",5,5
"2008-06-27",6,1374
"2008-10-10",1,1068
"2008-10-10",5,5
"2008-10-10",6,1373
"2008-12-17",1,1012
"2008-12-17",5,5
"2008-12-17",6,1374
"2009-04-06",1,1119
"2009-04-06",5,5
"2009-04-06",6,1366
"2009-06-17",1,1129
"2009-06-17",5,5
"2009-06-17",6,1366
"2009-09-25",1,1177
"2009-09-25",3,1
"2009-09-25",4,1
"2009-09-25",5,5
"2009-09-25",6,1378
"2009-12-16",1,1193
"2009-12-16",3,1
"2009-12-16",4,1
"2009-12-16",5,5
"2009-12-16",6,1383
"2010-04-01",1,1194
"2010-04-01",3,1
"2010-04-01",4,1
"2010-04-01",5,5
"2010-04-01",6,1390
"2010-07-26",1,1332
"2010-07-26",3,1
"2010-07-26",4,1
"2010-07-26",5,3
"2010-07-26",6,1396
"2010-11-17",1,1380
"2010-11-17",3,1
"2010-11-17",4,1
"2010-11-17",5,13
"2010-11-17",6,1473
"2011-02-21",1,1382
"2011-02-21",3,1
"2011-02-21",4,1
"2011-02-21",5,13
"2011-02-21",6,1462
"2011-06-10",1,1253
"2011-06-10",4,1
"2011-06-10",5,13
"2011-06-10",6,1464
"2011-09-05",1,1253
"2011-09-05",4,1
"2011-09-05",5,13
"2011-09-05",6,1464
"2012-01-18",1,1365
"2012-01-18",4,1
"2012-01-18",5,9
"2012-01-18",6,1029
"2012-03-26",1,1315
"2012-03-26",4,1
"2012-03-26",5,16
"2012-03-26",6,1491
"2012-07-13",1,1481
"2012-07-13",4,1
"2012-07-13",5,16
"2012-07-13",6,1418
"2012-10-31",1,1489
"2012-10-31",4,1
"2012-10-31",5,16
"2012-10-31",6,1418
"2012-12-11",1,1489
"2012-12-11",4,1
"2012-12-11",5,16
"2012-12-11",6,1419
"2013-02-20",1,1559
"2013-02-20",4,1
"2013-02-20",5,16
"2013-02-20",6,1423
"2013-05-21",1,1554
"2013-05-21",4,1
"2013-05-21",5,16
"2013-05-21",6,1425
"2013-07-09",1,1577
"2013-07-09",4,1
"2013-07-09",5,16
"2013-07-09",6,1424
"2013-09-10",1,1568
"2013-09-10",4,1
"2013-09-10",5,16
"2013-09-10",6,1425
"2013-12-20",1,1607
"2013-12-20",4,1
"2013-12-20",5,16
"2013-12-20",6,1425
"2014-03-28",1,1714
"2014-03-28",4,1
"2014-03-28",5,17
"2014-03-28",6,1427
"2014-09-08",1,1575
"2014-09-08",5,17
"2014-09-08",6,1396
"2015-01-19",1,1606
"2015-01-19",5,17
"2015-01-19",6,1482
"2015-04-09",1,1627
"2015-04-09",5,18
"2015-04-09",6,1507
"2015-07-03",1,1627
"2015-07-03",5,17
"2015-07-03",6,1509
"2015-10-01",1,1763
"2015-10-01",4,1
"2015-10-01",5,18
"2015-10-01",6,1531
"2016-01-04",1,1773
"2016-01-04",4,1
"2016-01-04",5,22
"2016-01-04",6,1538
"2016-04-05",1,1785
"2016-04-05",4,1
"2016-04-05",5,22
"2016-04-05",6,1584
"2016-07-04",1,1773
"2016-07-04",4,1
"2016-07-04",5,22
"2016-07-04",6,1584
"2016-10-07",1,1699
"2016-10-07",4,1
"2016-10-07",5,22
"2016-10-07",6,1583
"2016-12-27",1,1698
"2016-12-27",4,2
"2016-12-27",5,23
"2016-12-27",6,1613
"2017-04-12",1,1815
"2017-04-12",4,1
"2017-04-12",5,23
"2017-04-12",6,1571
"2017-07-24",1,1858
"2017-07-24",4,2
"2017-07-24",5,23
"2017-07-24",6,1608
"2017-10-12",1,1869
"2017-10-12",4,1
"2017-10-12",5,23
"2017-10-12",6,1575
"2017-12-22",1,1870
"2017-12-22",4,1
"2017-12-22",5,23
"2017-12-22",6,1591
"2018-04-09",1,1883
"2018-04-09",4,2
"2018-04-09",5,24
"2018-04-09",6,1650
"2018-07-11",1,1886
"2018-07-11",4,2
"2018-07-11",5,24
"2018-07-11",6,1741
"2018-09-28",1,1886
"2018-09-28",4,2
"2018-09-28",5,25
"2018-09-28",6,1742
"2019-01-01",1,1904
"2019-01-01",4,2
"2019-01-01",5,26
"2019-01-01",6,1737
"2019-04-06",1,1926
"2019-04-06",4,2
"2019-04-06",5,26
"2019-04-06",6,1753
"2019-07-01",1,1942
"2019-07-01",4,2
"2019-07-01",5,26
"2019-07-01",6,1774
"2019-10-09",1,1952
"2019-10-09",4,2
"2019-10-09",5,26
"2019-10-09",6,1772
"2020-01-01",1,1946
"2020-01-01",4,2
"2020-01-01",5,26
"2020-01-01",6,1779
"2020-04-01",1,1973
"2020-04-01",4,2
"2020-04-01",5,26
"2020-04-01",6,1781
"2020-07-01",1,2174
"2020-07-01",4,2
"2020-07-01",5,27
"2020-07-01",6,1787
"2020-10-01",1,2174
"2020-10-01",4,2
"2020-10-01",5,27
"2020-10-01",6,1788
"2021-01-01",1,2185
"2021-01-01",4,2
"2021-01-01",5,27
"2021-01-01",6,1792
"2021-04-01",1,2223
"2021-04-01",4,2
"2021-04-01",5,27
"2021-04-01",6,1802
"2021-07-01",1,2226
"2021-07-01",4,2
"2021-07-01",5,27
"2021-07-01",6,1803
"2021-10-01",1,2241
"2021-10-01",4,2
"2021-10-01",5,27
"2021-10-01",6,1814
"2022-01-01",1,2254
"2022-01-01",4,2
"2022-01-01",5,28
"2022-01-01",6,1818
"2022-04-01",1,2265
"2022-04-01",4,2
"2022-04-01",5,26
"2022-04-01",6,1820
"2022-07-01",1,2256
"2022-07-01",4,2
"2022-07-01",5,26
"2022-07-01",6,1822
"2022-10-01",1,2284
"2022-10-01",4,2
"2022-10-01",5,26
"2022-10-01",6,1824
"2023-01-01",1,2291
"2023-01-01",4,2
"2023-01-01",5,26
"2023-01-01",6,1832
"2023-04-01",1,2396
"2023-04-01",4,2
"2023-04-01",5,27
"2023-04-01",6,1833
"2023-07-01",1,2416
"2023-07-01",4,2
"2023-07-01",5,32
"2023-07-01",6,1839
"2023-10-01",1,2448
"2023-10-01",4,2
"2023-10-01",5,32
"2023-10-01",6,1847
