"snapshot","occurrenceCount"
"2007-12-19",18435
"2008-04-01",18818
"2008-06-27",19501
"2008-10-10",19585
"2008-12-17",18357
"2009-04-06",23780
"2009-06-17",23820
"2009-09-25",26407
"2009-12-16",26484
"2010-04-01",28408
"2010-07-26",28553
"2010-11-17",30208
"2011-02-21",27071
"2011-06-10",28149
"2011-09-05",29461
"2012-01-18",25337
"2012-03-26",31289
"2012-07-13",32546
"2012-10-31",32005
"2012-12-11",31997
"2013-02-20",32164
"2013-05-21",34359
"2013-07-09",34491
"2013-09-10",34615
"2013-12-20",33157
"2014-03-28",41591
"2014-09-08",42077
"2015-01-19",43739
"2015-04-09",44132
"2015-07-03",42780
"2015-10-01",40399
"2016-01-04",42673
"2016-04-05",42603
"2016-07-04",36712
"2016-10-07",37378
"2016-12-27",31525
"2017-04-12",31608
"2017-07-24",29847
"2017-10-12",29707
"2017-12-22",29942
"2018-04-09",29676
"2018-07-11",30825
"2018-09-28",30878
"2019-01-01",31167
"2019-04-06",32249
"2019-07-01",32872
"2019-10-09",33079
"2020-01-01",33189
"2020-04-01",33368
"2020-07-01",34904
"2020-10-01",35131
"2021-01-01",35391
"2021-04-01",36547
"2021-07-01",37525
"2021-10-01",39608
"2022-01-01",39841
"2022-04-01",40383
"2022-07-01",40670
"2022-10-01",41074
"2023-01-01",41584
"2023-04-01",43382
"2023-07-01",44322
"2023-10-01",46761
"2024-01-01",47075
"2024-04-01",47724
"2024-07-01",48641
