"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",87
"2007-12-19",0,"OBSERVATION",21
"2007-12-19",1,"PRESERVED_SPECIMEN",7366
"2007-12-19",1,"OCCURRENCE",2462
"2007-12-19",1,"OBSERVATION",180
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",4,"OBSERVATION",11
"2007-12-19",4,"OCCURRENCE",42
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",5
"2007-12-19",6,"PRESERVED_SPECIMEN",8151
"2007-12-19",6,"OCCURRENCE",105
"2007-12-19",7,"OBSERVATION",1
"2008-04-01",0,"OBSERVATION",21
"2008-04-01",0,"PRESERVED_SPECIMEN",87
"2008-04-01",1,"OBSERVATION",180
"2008-04-01",1,"OCCURRENCE",2746
"2008-04-01",1,"PRESERVED_SPECIMEN",7398
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",4,"OBSERVATION",11
"2008-04-01",4,"OCCURRENCE",80
"2008-04-01",5,"PRESERVED_SPECIMEN",5
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",8154
"2008-04-01",6,"OCCURRENCE",131
"2008-04-01",7,"OBSERVATION",1
"2008-06-27",0,"PRESERVED_SPECIMEN",88
"2008-06-27",0,"OBSERVATION",21
"2008-06-27",1,"PRESERVED_SPECIMEN",7461
"2008-06-27",1,"OCCURRENCE",3254
"2008-06-27",1,"OBSERVATION",183
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",3,"OCCURRENCE",2
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",4,"HUMAN_OBSERVATION",77
"2008-06-27",4,"OBSERVATION",52
"2008-06-27",5,"PRESERVED_SPECIMEN",6
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",8217
"2008-06-27",6,"OCCURRENCE",133
"2008-06-27",7,"OBSERVATION",1
"2008-10-10",0,"PRESERVED_SPECIMEN",88
"2008-10-10",0,"OBSERVATION",21
"2008-10-10",1,"PRESERVED_SPECIMEN",8035
"2008-10-10",1,"OCCURRENCE",2711
"2008-10-10",1,"HUMAN_OBSERVATION",22
"2008-10-10",1,"OBSERVATION",183
"2008-10-10",1,"MATERIAL_CITATION",9
"2008-10-10",3,"OCCURRENCE",2
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",4,"HUMAN_OBSERVATION",77
"2008-10-10",4,"OBSERVATION",52
"2008-10-10",5,"PRESERVED_SPECIMEN",6
"2008-10-10",5,"LIVING_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",8237
"2008-10-10",6,"OCCURRENCE",134
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",1
"2008-12-17",0,"PRESERVED_SPECIMEN",86
"2008-12-17",0,"OBSERVATION",21
"2008-12-17",0,"OCCURRENCE",1
"2008-12-17",1,"PRESERVED_SPECIMEN",7048
"2008-12-17",1,"OBSERVATION",185
"2008-12-17",1,"MATERIAL_CITATION",9
"2008-12-17",1,"OCCURRENCE",2438
