"snapshot","kingdom","speciesCount"
"2007-12-19",1,2
"2008-04-01",1,2
"2008-06-27",1,5
"2008-06-27",4,23
"2008-10-10",1,6
"2008-10-10",4,23
"2008-12-17",1,8
"2008-12-17",4,25
"2009-04-06",1,11
"2009-04-06",4,25
"2009-06-17",1,11
"2009-06-17",4,25
"2009-09-25",1,11
"2009-09-25",4,25
"2009-12-16",1,11
"2009-12-16",4,25
"2009-12-16",6,2
"2010-04-01",1,12
"2010-04-01",4,25
"2010-04-01",6,2
"2010-07-26",1,12
"2010-07-26",4,25
"2010-07-26",6,2
"2010-11-17",1,14
"2010-11-17",4,25
"2010-11-17",6,2
"2011-02-21",1,14
"2011-02-21",4,25
"2011-02-21",6,2
"2011-06-10",1,29
"2011-06-10",4,25
"2011-06-10",6,2
"2011-09-05",1,35
"2011-09-05",4,25
"2011-09-05",6,2
"2012-01-18",1,36
"2012-01-18",4,25
"2012-01-18",6,2
"2012-03-26",1,36
"2012-03-26",4,25
"2012-03-26",6,2
"2012-07-13",1,36
"2012-07-13",4,25
"2012-07-13",6,2
"2012-10-31",1,36
"2012-10-31",4,25
"2012-10-31",6,2
"2012-12-11",1,36
"2012-12-11",4,25
"2012-12-11",6,2
"2013-02-20",1,36
"2013-02-20",4,25
"2013-02-20",6,2
"2013-05-21",1,36
"2013-05-21",4,25
"2013-05-21",6,2
"2013-07-09",1,36
"2013-07-09",4,25
"2013-07-09",6,2
"2013-09-10",1,66
"2013-09-10",4,25
"2013-09-10",6,2
"2013-12-20",1,66
"2013-12-20",4,25
"2013-12-20",6,2
"2014-03-28",1,66
"2014-03-28",4,25
"2014-03-28",6,2
"2014-09-08",1,68
"2014-09-08",4,25
"2015-01-19",1,68
"2015-01-19",4,25
"2015-04-09",1,68
"2015-04-09",4,25
"2015-07-03",1,72
"2015-07-03",4,25
"2015-10-01",1,71
"2015-10-01",4,25
"2016-01-04",1,93
"2016-01-04",4,25
"2016-04-05",1,111
"2016-04-05",4,25
"2016-04-05",6,1
"2016-07-04",1,422
"2016-07-04",4,25
"2016-07-04",6,1
"2016-10-07",1,421
"2016-10-07",4,25
"2016-10-07",6,1
"2016-12-27",1,427
"2016-12-27",4,25
"2016-12-27",6,1
"2017-04-12",1,437
"2017-04-12",4,25
"2017-04-12",6,1
"2017-07-24",1,437
"2017-07-24",4,25
"2017-07-24",6,1
"2017-10-12",1,434
"2017-10-12",4,25
"2017-10-12",6,1
"2017-12-22",1,438
"2017-12-22",4,25
"2017-12-22",6,1
"2018-04-09",1,436
"2018-04-09",4,25
"2018-04-09",6,1
"2018-07-11",1,436
"2018-07-11",4,26
"2018-07-11",6,9
"2018-09-28",1,441
"2018-09-28",4,26
"2018-09-28",6,10
"2019-01-01",1,446
"2019-01-01",4,25
"2019-01-01",6,10
"2019-04-06",1,469
"2019-04-06",4,25
"2019-04-06",6,10
"2019-07-01",1,470
"2019-07-01",4,25
"2019-07-01",6,11
"2019-10-09",1,478
"2019-10-09",4,25
"2019-10-09",6,14
"2020-01-01",1,481
"2020-01-01",6,14
"2020-04-01",1,484
"2020-04-01",6,14
"2020-07-01",1,494
"2020-07-01",6,47
"2020-10-01",1,519
"2020-10-01",6,52
"2021-01-01",1,576
"2021-01-01",6,54
"2021-04-01",1,579
"2021-04-01",6,68
"2021-07-01",1,595
"2021-07-01",6,72
"2021-10-01",1,598
"2021-10-01",6,215
"2022-01-01",1,610
"2022-01-01",6,225
"2022-04-01",1,625
"2022-04-01",6,231
"2022-07-01",1,632
"2022-07-01",4,28
"2022-07-01",6,232
"2022-10-01",1,670
"2022-10-01",4,28
"2022-10-01",6,237
"2023-01-01",1,677
"2023-01-01",4,33
"2023-01-01",6,257
"2023-04-01",1,679
"2023-04-01",4,24
"2023-04-01",6,257
"2023-07-01",1,702
"2023-07-01",4,24
"2023-07-01",6,259
"2023-10-01",1,702
"2023-10-01",4,24
"2023-10-01",6,260
"2024-01-01",1,705
"2024-01-01",4,24
"2024-01-01",6,263
"2024-04-01",1,715
"2024-04-01",4,24
"2024-04-01",6,266
"2024-07-01",1,717
"2024-07-01",4,24
"2024-07-01",6,269
