"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",871,171,0,0,0
"2014-03-28",592,61,0,0,0
"2015-04-09",631,59,0,0,0
"2008-10-10",333,32,0,0,0
"2013-09-10",575,61,0,0,0
"2009-04-06",248,25,0,0,0
"2012-07-13",489,47,0,0,0
"2014-09-08",621,64,0,0,0
"2016-10-07",787,135,0,0,0
"2010-07-26",140,19,0,0,0
"2016-07-04",788,136,0,0,0
"2018-04-09",873,171,0,0,0
"2016-01-04",679,62,0,0,0
"2016-04-05",678,60,0,0,0
"2011-06-10",346,37,0,0,0
"2012-01-18",389,46,0,0,0
"2008-04-01",327,32,0,0,0
"2010-04-01",140,19,0,0,0
"2017-10-12",864,171,0,0,0
"2017-07-24",900,161,0,0,0
"2009-09-25",139,19,0,0,0
"2017-04-12",797,136,0,0,0
"2007-12-19",323,32,0,0,0
"2009-12-16",140,19,0,0,0
"2011-09-05",359,37,0,0,0
"2010-11-17",287,20,0,0,0
"2018-09-28",849,170,0,0,0
"2012-12-11",507,50,0,0,0
"2015-10-01",669,62,0,0,0
"2016-12-27",792,136,0,0,0
"2009-06-17",248,25,0,0,0
"2013-02-20",509,50,0,0,0
"2012-10-31",507,50,0,0,0
"2013-05-21",570,53,0,0,0
"2012-03-26",392,46,0,0,0
"2015-07-03",644,58,0,0,0
"2013-07-09",569,53,0,0,0
"2015-01-19",626,64,0,0,0
"2008-12-17",246,25,0,0,0
"2018-07-11",860,171,0,0,0
"2011-02-21",285,20,0,0,0
"2008-06-27",313,29,0,0,0
"2013-12-20",575,61,0,0,0
