"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",6,"UNKNOWN",8
"2013-05-21",6,"FOSSIL_SPECIMEN",43
"2015-01-19",7,"FOSSIL_SPECIMEN",18
"2018-09-28",1,"MACHINE_OBSERVATION",19
"2013-05-21",0,"PRESERVED_SPECIMEN",14
"2013-07-09",6,"UNKNOWN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",3641
"2014-09-08",4,"FOSSIL_SPECIMEN",1508
"2009-04-06",3,"LIVING_SPECIMEN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",18
"2017-10-12",6,"PRESERVED_SPECIMEN",759
"2015-10-01",0,"HUMAN_OBSERVATION",7
"2012-12-11",0,"HUMAN_OBSERVATION",5
"2016-10-07",7,"FOSSIL_SPECIMEN",18
"2016-12-27",1,"PRESERVED_SPECIMEN",5674
"2016-04-05",1,"HUMAN_OBSERVATION",1002
"2015-07-03",7,"OBSERVATION",11
"2016-07-04",1,"FOSSIL_SPECIMEN",47
"2016-10-07",1,"PRESERVED_SPECIMEN",5682
"2018-09-28",0,"FOSSIL_SPECIMEN",48
"2018-09-28",1,"MATERIAL_SAMPLE",54
"2018-04-09",0,"HUMAN_OBSERVATION",10
"2016-01-04",4,"PRESERVED_SPECIMEN",22
"2009-09-25",1,"PRESERVED_SPECIMEN",849
"2007-12-19",1,"PRESERVED_SPECIMEN",257
"2013-05-21",7,"FOSSIL_SPECIMEN",18
"2018-07-11",6,"FOSSIL_SPECIMEN",43
"2012-01-18",1,"UNKNOWN",591
"2013-05-21",1,"PRESERVED_SPECIMEN",1930
"2018-07-11",0,"PRESERVED_SPECIMEN",43
"2010-04-01",7,"OBSERVATION",11
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",3
"2011-02-21",3,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",5
"2015-10-01",1,"HUMAN_OBSERVATION",822
"2012-12-11",1,"HUMAN_OBSERVATION",544
"2011-09-05",6,"UNKNOWN",7
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",297
"2018-09-28",1,"FOSSIL_SPECIMEN",47
"2009-12-16",7,"OBSERVATION",11
"2018-04-09",1,"HUMAN_OBSERVATION",2325
"2008-06-27",3,"LIVING_SPECIMEN",1
"2013-07-09",7,"OBSERVATION",11
"2016-01-04",5,"PRESERVED_SPECIMEN",59
"2016-10-07",1,"MACHINE_OBSERVATION",17
"2018-07-11",7,"FOSSIL_SPECIMEN",18
"2017-10-12",0,"HUMAN_OBSERVATION",10
"2008-12-17",0,"HUMAN_OBSERVATION",5
"2018-07-11",1,"PRESERVED_SPECIMEN",6414
"2017-12-22",1,"MACHINE_OBSERVATION",17
"2014-09-08",6,"FOSSIL_SPECIMEN",43
"2017-04-12",6,"OBSERVATION",17
"2008-10-10",0,"OBSERVATION",166
"2014-09-08",0,"PRESERVED_SPECIMEN",32
"2013-12-20",1,"HUMAN_OBSERVATION",726
"2016-10-07",1,"MATERIAL_SAMPLE",54
"2015-07-03",0,"FOSSIL_SPECIMEN",48
"2017-12-22",0,"FOSSIL_SPECIMEN",48
"2008-10-10",4,"HUMAN_OBSERVATION",229
"2015-07-03",1,"UNKNOWN",322
"2017-12-22",1,"MATERIAL_SAMPLE",87
"2016-01-04",6,"PRESERVED_SPECIMEN",1143
"2009-04-06",0,"HUMAN_OBSERVATION",5
"2016-04-05",0,"OBSERVATION",166
"2017-10-12",1,"HUMAN_OBSERVATION",1957
"2015-01-19",4,"PRESERVED_SPECIMEN",29
"2014-09-08",7,"FOSSIL_SPECIMEN",18
"2017-04-12",7,"OBSERVATION",11
"2017-07-24",0,"HUMAN_OBSERVATION",7
"2008-10-10",1,"OBSERVATION",572
"2014-09-08",1,"PRESERVED_SPECIMEN",3600
"2008-12-17",7,"OBSERVATION",11
"2016-12-27",4,"PRESERVED_SPECIMEN",22
"2011-09-05",7,"OBSERVATION",11
"2016-04-05",4,"HUMAN_OBSERVATION",278
"2016-07-04",4,"FOSSIL_SPECIMEN",1508
"2016-10-07",4,"PRESERVED_SPECIMEN",22
"2009-06-17",6,"UNKNOWN",8
"2015-07-03",1,"FOSSIL_SPECIMEN",47
"2017-12-22",1,"FOSSIL_SPECIMEN",47
"2015-10-01",0,"OBSERVATION",166
"2012-12-11",0,"OBSERVATION",166
"2016-04-05",1,"OBSERVATION",572
"2015-04-09",6,"UNKNOWN",3
"2011-02-21",0,"HUMAN_OBSERVATION",5
"2013-02-20",6,"UNKNOWN",3
"2013-07-09",0,"FOSSIL_SPECIMEN",43
"2013-05-21",4,"PRESERVED_SPECIMEN",9
"2015-01-19",5,"PRESERVED_SPECIMEN",71
"2012-10-31",0,"PRESERVED_SPECIMEN",14
"2017-07-24",1,"HUMAN_OBSERVATION",1204
"2015-10-01",4,"HUMAN_OBSERVATION",278
"2012-12-11",4,"HUMAN_OBSERVATION",229
"2016-01-04",0,"HUMAN_OBSERVATION",7
"2016-12-27",5,"PRESERVED_SPECIMEN",47
"2013-09-10",3,"LIVING_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",47
"2016-07-04",6,"UNKNOWN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",1703
"2013-12-20",0,"OBSERVATION",166
"2018-04-09",4,"HUMAN_OBSERVATION",278
"2009-09-25",5,"PRESERVED_SPECIMEN",15
"2011-06-10",7,"OBSERVATION",11
"2015-10-01",1,"OBSERVATION",572
"2007-12-19",5,"PRESERVED_SPECIMEN",15
"2012-12-11",1,"OBSERVATION",584
"2013-02-20",0,"PRESERVED_SPECIMEN",14
"2013-07-09",1,"FOSSIL_SPECIMEN",47
"2013-05-21",5,"PRESERVED_SPECIMEN",45
"2015-01-19",6,"PRESERVED_SPECIMEN",1225
"2018-07-11",4,"PRESERVED_SPECIMEN",28
"2012-10-31",1,"PRESERVED_SPECIMEN",1874
"2008-10-10",3,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",229
"2017-10-12",0,"OBSERVATION",166
"2016-01-04",1,"HUMAN_OBSERVATION",1334
"2016-12-27",6,"PRESERVED_SPECIMEN",755
"2017-04-12",1,"UNKNOWN",283
"2016-07-04",6,"FOSSIL_SPECIMEN",43
"2016-10-07",6,"PRESERVED_SPECIMEN",756
"2009-06-17",1,"PRESERVED_SPECIMEN",302
"2016-07-04",0,"PRESERVED_SPECIMEN",36
"2008-12-17",1,"UNKNOWN",1136
"2012-03-26",7,"OBSERVATION",11
"2013-12-20",1,"OBSERVATION",572
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2009-09-25",6,"PRESERVED_SPECIMEN",396
"2007-12-19",6,"PRESERVED_SPECIMEN",384
"2012-07-13",0,"PRESERVED_SPECIMEN",15
"2016-04-05",3,"LIVING_SPECIMEN",1
"2017-10-12",4,"HUMAN_OBSERVATION",278
"2013-02-20",1,"PRESERVED_SPECIMEN",1877
"2008-12-17",4,"HUMAN_OBSERVATION",229
"2012-01-18",6,"UNKNOWN",7
"2013-05-21",6,"PRESERVED_SPECIMEN",537
"2018-07-11",5,"PRESERVED_SPECIMEN",49
"2014-09-08",4,"PRESERVED_SPECIMEN",27
"2009-04-06",0,"OBSERVATION",166
"2017-10-12",1,"OBSERVATION",572
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-07-04",7,"FOSSIL_SPECIMEN",18
"2009-04-06",1,"UNKNOWN",1135
"2015-01-19",0,"HUMAN_OBSERVATION",7
"2016-07-04",1,"PRESERVED_SPECIMEN",5682
"2014-03-28",6,"UNKNOWN",3
"2015-07-03",4,"FOSSIL_SPECIMEN",1508
"2017-07-24",0,"OBSERVATION",166
"2018-09-28",6,"FOSSIL_SPECIMEN",43
"2017-12-22",4,"FOSSIL_SPECIMEN",1508
"2018-04-09",6,"HUMAN_OBSERVATION",9
"2018-09-28",0,"PRESERVED_SPECIMEN",43
"2010-11-17",1,"PRESERVED_SPECIMEN",901
"2012-07-13",1,"PRESERVED_SPECIMEN",2218
"2009-04-06",4,"HUMAN_OBSERVATION",229
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2018-07-11",6,"PRESERVED_SPECIMEN",781
"2016-12-27",0,"HUMAN_OBSERVATION",7
"2011-06-10",1,"UNKNOWN",591
"2013-09-10",0,"HUMAN_OBSERVATION",5
"2018-04-09",3,"LIVING_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",278
"2014-09-08",5,"PRESERVED_SPECIMEN",71
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",572
"2011-02-21",0,"OBSERVATION",166
"2011-02-21",1,"UNKNOWN",205
"2013-05-21",0,"HUMAN_OBSERVATION",5
"2015-01-19",1,"HUMAN_OBSERVATION",805
"2017-07-24",1,"OBSERVATION",572
"2018-09-28",7,"FOSSIL_SPECIMEN",18
"2015-07-03",6,"UNKNOWN",3
"2018-09-28",1,"PRESERVED_SPECIMEN",6429
"2016-01-04",0,"OBSERVATION",166
"2008-06-27",0,"OBSERVATION",166
"2015-04-09",0,"FOSSIL_SPECIMEN",48
"2016-07-04",1,"MACHINE_OBSERVATION",17
"2017-10-12",6,"HUMAN_OBSERVATION",8
"2011-02-21",4,"HUMAN_OBSERVATION",229
"2012-03-26",1,"UNKNOWN",591
"2013-07-09",4,"FOSSIL_SPECIMEN",1506
"2016-12-27",1,"HUMAN_OBSERVATION",1150
"2012-10-31",4,"PRESERVED_SPECIMEN",9
"2013-09-10",1,"HUMAN_OBSERVATION",726
"2014-09-08",6,"PRESERVED_SPECIMEN",1221
"2017-10-12",3,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",887
"2011-02-21",1,"OBSERVATION",578
"2016-01-04",4,"HUMAN_OBSERVATION",278
"2013-05-21",1,"HUMAN_OBSERVATION",630
"2018-07-11",0,"HUMAN_OBSERVATION",3
"2015-07-03",6,"FOSSIL_SPECIMEN",43
"2017-12-22",6,"FOSSIL_SPECIMEN",43
"2015-07-03",0,"PRESERVED_SPECIMEN",35
"2016-01-04",1,"OBSERVATION",572
"2017-12-22",0,"PRESERVED_SPECIMEN",37
"2008-06-27",1,"OBSERVATION",572
"2015-04-09",1,"FOSSIL_SPECIMEN",47
"2016-04-05",6,"OBSERVATION",17
"2013-02-20",4,"PRESERVED_SPECIMEN",9
"2012-10-31",5,"PRESERVED_SPECIMEN",45
"2017-07-24",6,"HUMAN_OBSERVATION",21
"2008-10-10",7,"OBSERVATION",11
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2016-07-04",4,"PRESERVED_SPECIMEN",22
"2017-07-24",3,"LIVING_SPECIMEN",1
"2018-07-11",1,"HUMAN_OBSERVATION",2325
"2015-07-03",7,"FOSSIL_SPECIMEN",18
"2017-12-22",7,"FOSSIL_SPECIMEN",18
"2015-07-03",1,"PRESERVED_SPECIMEN",4073
"2015-10-01",6,"OBSERVATION",17
"2012-07-13",4,"PRESERVED_SPECIMEN",9
"2017-12-22",1,"PRESERVED_SPECIMEN",6396
"2016-04-05",7,"OBSERVATION",11
"2013-02-20",5,"PRESERVED_SPECIMEN",45
"2013-07-09",6,"FOSSIL_SPECIMEN",43
"2012-10-31",6,"PRESERVED_SPECIMEN",533
"2015-01-19",0,"OBSERVATION",166
"2013-07-09",0,"PRESERVED_SPECIMEN",14
"2018-04-09",6,"OBSERVATION",17
"2010-04-01",1,"PRESERVED_SPECIMEN",849
"2017-04-12",6,"UNKNOWN",45
"2016-12-27",0,"OBSERVATION",166
"2008-04-01",1,"PRESERVED_SPECIMEN",257
"2009-06-17",6,"PRESERVED_SPECIMEN",395
"2013-09-10",0,"OBSERVATION",166
"2014-03-28",0,"FOSSIL_SPECIMEN",48
"2015-01-19",4,"HUMAN_OBSERVATION",278
"2016-07-04",5,"PRESERVED_SPECIMEN",59
"2008-12-17",6,"UNKNOWN",8
"2018-09-28",4,"PRESERVED_SPECIMEN",28
"2010-11-17",5,"PRESERVED_SPECIMEN",17
"2015-10-01",7,"OBSERVATION",11
"2016-01-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",45
"2012-12-11",7,"OBSERVATION",11
"2007-12-19",0,"OBSERVATION",166
"2009-12-16",1,"PRESERVED_SPECIMEN",849
"2013-02-20",6,"PRESERVED_SPECIMEN",537
"2013-07-09",7,"FOSSIL_SPECIMEN",18
"2016-12-27",4,"HUMAN_OBSERVATION",278
"2013-05-21",0,"OBSERVATION",166
"2015-01-19",1,"OBSERVATION",572
"2013-07-09",1,"PRESERVED_SPECIMEN",1947
"2013-09-10",4,"HUMAN_OBSERVATION",229
"2017-10-12",6,"OBSERVATION",17
"2016-12-27",1,"OBSERVATION",572
"2008-10-10",1,"UNKNOWN",1493
"2009-04-06",6,"UNKNOWN",8
"2013-09-10",1,"OBSERVATION",572
"2013-05-21",4,"HUMAN_OBSERVATION",229
"2014-03-28",1,"FOSSIL_SPECIMEN",47
"2016-07-04",6,"PRESERVED_SPECIMEN",1143
"2013-12-20",7,"OBSERVATION",11
"2018-09-28",5,"PRESERVED_SPECIMEN",49
"2010-11-17",6,"PRESERVED_SPECIMEN",409
"2012-07-13",6,"PRESERVED_SPECIMEN",533
"2015-04-09",4,"FOSSIL_SPECIMEN",1508
"2007-12-19",1,"OBSERVATION",572
"2013-05-21",1,"OBSERVATION",584
"2011-06-10",6,"UNKNOWN",7
"2016-04-05",1,"UNKNOWN",293
"2017-10-12",7,"OBSERVATION",11
"2010-07-26",5,"PRESERVED_SPECIMEN",18
"2011-02-21",6,"UNKNOWN",7
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2018-07-11",4,"HUMAN_OBSERVATION",133
"2011-09-05",1,"PRESERVED_SPECIMEN",893
"2015-07-03",4,"PRESERVED_SPECIMEN",21
"2018-09-28",6,"PRESERVED_SPECIMEN",781
"2017-12-22",4,"PRESERVED_SPECIMEN",28
"2012-03-26",6,"UNKNOWN",7
"2015-10-01",0,"FOSSIL_SPECIMEN",48
"2015-01-19",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",4
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",294
"2012-12-11",1,"UNKNOWN",238
"2009-04-06",7,"OBSERVATION",11
"2010-07-26",6,"PRESERVED_SPECIMEN",396
"2010-11-17",0,"HUMAN_OBSERVATION",5
"2016-12-27",3,"LIVING_SPECIMEN",1
"2018-04-09",1,"UNKNOWN",8
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2017-07-24",7,"OBSERVATION",11
"2017-04-12",1,"MACHINE_OBSERVATION",17
"2015-07-03",5,"PRESERVED_SPECIMEN",61
"2009-09-25",3,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",17
"2017-12-22",5,"PRESERVED_SPECIMEN",46
"2007-12-19",3,"LIVING_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",43
"2015-04-09",6,"FOSSIL_SPECIMEN",43
"2015-10-01",1,"FOSSIL_SPECIMEN",47
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",278
"2015-04-09",0,"PRESERVED_SPECIMEN",19
"2013-07-09",4,"PRESERVED_SPECIMEN",9
"2011-06-10",1,"PRESERVED_SPECIMEN",893
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2018-09-28",0,"HUMAN_OBSERVATION",3
"2011-02-21",7,"OBSERVATION",11
"2017-04-12",0,"FOSSIL_SPECIMEN",48
"2017-04-12",1,"MATERIAL_SAMPLE",54
"2008-04-01",5,"PRESERVED_SPECIMEN",15
"2014-03-28",4,"FOSSIL_SPECIMEN",1508
"2018-07-11",6,"HUMAN_OBSERVATION",9
"2017-10-12",1,"UNKNOWN",210
"2015-07-03",6,"PRESERVED_SPECIMEN",1138
"2016-01-04",7,"OBSERVATION",11
"2017-12-22",6,"PRESERVED_SPECIMEN",759
"2008-06-27",7,"OBSERVATION",11
"2013-12-20",1,"FOSSIL_SPECIMEN",47
"2015-04-09",7,"FOSSIL_SPECIMEN",18
"2009-12-16",5,"PRESERVED_SPECIMEN",15
"2010-07-26",0,"HUMAN_OBSERVATION",5
"2015-04-09",1,"PRESERVED_SPECIMEN",3851
"2018-07-11",3,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",45
"2010-04-01",6,"PRESERVED_SPECIMEN",396
"2018-09-28",1,"HUMAN_OBSERVATION",2327
"2017-04-12",1,"FOSSIL_SPECIMEN",47
"2008-04-01",6,"PRESERVED_SPECIMEN",384
"2017-07-24",0,"FOSSIL_SPECIMEN",48
"2017-07-24",1,"UNKNOWN",210
"2009-12-16",6,"PRESERVED_SPECIMEN",396
"2015-01-19",6,"OBSERVATION",17
"2012-01-18",0,"PRESERVED_SPECIMEN",13
"2013-07-09",6,"PRESERVED_SPECIMEN",537
"2016-10-07",0,"HUMAN_OBSERVATION",7
"2014-09-08",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"OBSERVATION",17
"2017-12-22",0,"HUMAN_OBSERVATION",10
"2008-10-10",6,"UNKNOWN",8
"2009-09-25",0,"HUMAN_OBSERVATION",5
"2014-03-28",6,"FOSSIL_SPECIMEN",43
"2011-09-05",5,"PRESERVED_SPECIMEN",34
"2014-03-28",0,"PRESERVED_SPECIMEN",14
"2017-07-24",1,"FOSSIL_SPECIMEN",47
"2010-11-17",0,"OBSERVATION",166
"2015-10-01",4,"FOSSIL_SPECIMEN",1508
"2015-01-19",7,"OBSERVATION",11
"2012-01-18",1,"PRESERVED_SPECIMEN",900
"2016-01-04",1,"UNKNOWN",294
"2008-06-27",1,"UNKNOWN",745
"2016-04-05",6,"UNKNOWN",3
"2016-10-07",1,"HUMAN_OBSERVATION",1005
"2010-11-17",4,"HUMAN_OBSERVATION",229
"2016-12-27",7,"OBSERVATION",11
"2017-12-22",1,"HUMAN_OBSERVATION",2325
"2013-09-10",7,"OBSERVATION",11
"2014-03-28",7,"FOSSIL_SPECIMEN",18
"2011-09-05",6,"PRESERVED_SPECIMEN",410
"2014-03-28",1,"PRESERVED_SPECIMEN",3601
"2010-11-17",1,"OBSERVATION",578
"2013-12-20",4,"FOSSIL_SPECIMEN",1506
"2007-12-19",7,"OBSERVATION",11
"2015-04-09",4,"PRESERVED_SPECIMEN",20
"2013-05-21",7,"OBSERVATION",11
"2018-07-11",6,"OBSERVATION",17
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",34
"2015-10-01",6,"UNKNOWN",3
"2012-12-11",6,"UNKNOWN",7
"2018-09-28",4,"HUMAN_OBSERVATION",133
"2017-04-12",4,"FOSSIL_SPECIMEN",1508
"2010-07-26",0,"OBSERVATION",166
"2018-04-09",6,"UNKNOWN",33
"2009-06-17",3,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",7
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",43
"2010-07-26",4,"HUMAN_OBSERVATION",229
"2013-12-20",6,"UNKNOWN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",63
"2011-06-10",6,"PRESERVED_SPECIMEN",410
"2015-10-01",0,"PRESERVED_SPECIMEN",36
"2012-12-11",0,"PRESERVED_SPECIMEN",14
"2015-01-19",1,"UNKNOWN",322
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2010-07-26",1,"OBSERVATION",572
"2017-10-12",6,"UNKNOWN",45
"2016-10-07",0,"OBSERVATION",166
"2013-09-10",0,"FOSSIL_SPECIMEN",43
"2016-12-27",1,"UNKNOWN",297
"2017-07-24",4,"FOSSIL_SPECIMEN",1508
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",278
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",43
"2017-12-22",0,"OBSERVATION",166
"2014-09-08",1,"HUMAN_OBSERVATION",801
"2009-09-25",0,"OBSERVATION",166
"2015-10-01",7,"FOSSIL_SPECIMEN",18
"2013-12-20",0,"PRESERVED_SPECIMEN",14
"2015-04-09",6,"PRESERVED_SPECIMEN",1108
"2012-01-18",4,"PRESERVED_SPECIMEN",9
"2015-10-01",1,"PRESERVED_SPECIMEN",5082
"2012-12-11",1,"PRESERVED_SPECIMEN",1874
"2009-09-25",1,"UNKNOWN",206
"2007-12-19",1,"UNKNOWN",780
"2016-10-07",4,"HUMAN_OBSERVATION",278
"2013-05-21",1,"UNKNOWN",278
"2018-09-28",6,"HUMAN_OBSERVATION",9
"2017-04-12",6,"FOSSIL_SPECIMEN",43
"2016-04-05",1,"MACHINE_OBSERVATION",20
"2017-12-22",4,"HUMAN_OBSERVATION",278
"2009-09-25",4,"HUMAN_OBSERVATION",229
"2017-04-12",0,"PRESERVED_SPECIMEN",37
"2008-04-01",0,"OBSERVATION",166
"2016-10-07",1,"OBSERVATION",572
"2013-09-10",1,"FOSSIL_SPECIMEN",47
"2014-03-28",4,"PRESERVED_SPECIMEN",9
"2012-10-31",0,"HUMAN_OBSERVATION",5
"2018-09-28",3,"LIVING_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",18
"2017-07-24",6,"UNKNOWN",33
"2017-12-22",1,"OBSERVATION",572
"2009-09-25",1,"OBSERVATION",572
"2013-12-20",1,"PRESERVED_SPECIMEN",1951
"2012-01-18",5,"PRESERVED_SPECIMEN",42
"2016-04-05",0,"FOSSIL_SPECIMEN",48
"2016-04-05",1,"MATERIAL_SAMPLE",54
"2009-06-17",0,"HUMAN_OBSERVATION",5
"2018-07-11",1,"UNKNOWN",8
"2017-04-12",7,"FOSSIL_SPECIMEN",18
"2010-07-26",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-04-12",1,"PRESERVED_SPECIMEN",5729
"2008-04-01",1,"OBSERVATION",572
"2015-04-09",0,"HUMAN_OBSERVATION",7
"2013-02-20",0,"HUMAN_OBSERVATION",5
"2008-12-17",1,"PRESERVED_SPECIMEN",296
"2014-03-28",5,"PRESERVED_SPECIMEN",48
"2012-10-31",1,"HUMAN_OBSERVATION",544
"2017-07-24",6,"FOSSIL_SPECIMEN",43
"2017-07-24",0,"PRESERVED_SPECIMEN",61
"2012-01-18",6,"PRESERVED_SPECIMEN",521
"2016-01-04",6,"UNKNOWN",3
"2016-04-05",1,"FOSSIL_SPECIMEN",47
"2008-06-27",6,"UNKNOWN",8
"2016-10-07",6,"HUMAN_OBSERVATION",4
"2016-07-04",0,"HUMAN_OBSERVATION",7
"2014-09-08",0,"OBSERVATION",166
"2018-04-09",0,"FOSSIL_SPECIMEN",48
"2017-12-22",6,"HUMAN_OBSERVATION",9
"2018-04-09",1,"MATERIAL_SAMPLE",63
"2012-07-13",0,"HUMAN_OBSERVATION",5
"2009-04-06",1,"PRESERVED_SPECIMEN",309
"2015-04-09",1,"HUMAN_OBSERVATION",805
"2013-02-20",1,"HUMAN_OBSERVATION",547
"2016-10-07",3,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",537
"2015-07-03",3,"LIVING_SPECIMEN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",18
"2017-12-22",3,"LIVING_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",7445
"2017-10-12",1,"MACHINE_OBSERVATION",17
"2014-09-08",4,"HUMAN_OBSERVATION",278
"2012-03-26",0,"PRESERVED_SPECIMEN",13
"2015-10-01",4,"PRESERVED_SPECIMEN",22
"2012-12-11",4,"PRESERVED_SPECIMEN",9
"2016-07-04",1,"HUMAN_OBSERVATION",1002
"2010-04-01",3,"LIVING_SPECIMEN",1
"2014-09-08",1,"OBSERVATION",572
"2018-04-09",1,"FOSSIL_SPECIMEN",47
"2012-07-13",1,"HUMAN_OBSERVATION",387
"2008-04-01",3,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",48
"2017-10-12",1,"MATERIAL_SAMPLE",87
"2011-02-21",1,"PRESERVED_SPECIMEN",892
"2012-01-18",0,"HUMAN_OBSERVATION",5
"2013-09-10",4,"FOSSIL_SPECIMEN",1506
"2018-09-28",6,"OBSERVATION",17
"2010-11-17",7,"OBSERVATION",11
"2009-12-16",3,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",9
"2012-03-26",1,"PRESERVED_SPECIMEN",894
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",62
"2012-12-11",5,"PRESERVED_SPECIMEN",45
"2008-06-27",1,"PRESERVED_SPECIMEN",257
"2012-10-31",0,"OBSERVATION",166
"2017-07-24",1,"MACHINE_OBSERVATION",17
"2014-03-28",0,"HUMAN_OBSERVATION",7
"2015-01-19",6,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",238
"2017-04-12",4,"PRESERVED_SPECIMEN",28
"2017-10-12",1,"FOSSIL_SPECIMEN",47
"2012-01-18",1,"HUMAN_OBSERVATION",194
"2009-06-17",0,"OBSERVATION",166
"2012-10-31",4,"HUMAN_OBSERVATION",229
"2016-12-27",6,"UNKNOWN",33
"2013-09-10",6,"UNKNOWN",3
"2017-07-24",1,"MATERIAL_SAMPLE",54
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",45
"2015-04-09",0,"OBSERVATION",166
"2013-02-20",0,"OBSERVATION",166
"2015-10-01",6,"PRESERVED_SPECIMEN",1150
"2012-12-11",6,"PRESERVED_SPECIMEN",533
"2016-04-05",4,"FOSSIL_SPECIMEN",1508
"2009-09-25",6,"UNKNOWN",8
"2007-12-19",6,"UNKNOWN",8
"2012-10-31",1,"OBSERVATION",584
"2009-06-17",4,"HUMAN_OBSERVATION",229
"2013-05-21",6,"UNKNOWN",3
"2014-03-28",1,"HUMAN_OBSERVATION",731
"2010-07-26",7,"OBSERVATION",11
"2015-07-03",0,"HUMAN_OBSERVATION",7
"2017-04-12",5,"PRESERVED_SPECIMEN",47
"2015-04-09",4,"HUMAN_OBSERVATION",278
"2013-02-20",4,"HUMAN_OBSERVATION",229
"2016-10-07",6,"OBSERVATION",17
"2008-12-17",5,"PRESERVED_SPECIMEN",15
"2009-06-17",1,"OBSERVATION",572
"2013-09-10",6,"FOSSIL_SPECIMEN",43
"2011-09-05",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",166
"2013-09-10",0,"PRESERVED_SPECIMEN",14
"2017-07-24",4,"PRESERVED_SPECIMEN",29
"2017-12-22",6,"OBSERVATION",17
"2010-04-01",0,"HUMAN_OBSERVATION",5
"2012-07-13",0,"OBSERVATION",166
"2013-12-20",6,"PRESERVED_SPECIMEN",537
"2015-04-09",1,"OBSERVATION",572
"2013-02-20",1,"OBSERVATION",584
"2016-01-04",0,"FOSSIL_SPECIMEN",48
"2010-11-17",1,"UNKNOWN",205
"2012-07-13",1,"UNKNOWN",238
"2016-07-04",4,"HUMAN_OBSERVATION",278
"2018-07-11",6,"UNKNOWN",33
"2018-04-09",4,"FOSSIL_SPECIMEN",1508
"2015-07-03",1,"HUMAN_OBSERVATION",822
"2017-04-12",6,"PRESERVED_SPECIMEN",759
"2012-07-13",4,"HUMAN_OBSERVATION",229
"2009-04-06",5,"PRESERVED_SPECIMEN",15
"2009-12-16",0,"HUMAN_OBSERVATION",5
"2016-10-07",7,"OBSERVATION",11
"2008-12-17",6,"PRESERVED_SPECIMEN",393
