"snapshot","national","international"
"2017-12-22",108,1732
"2014-03-28",0,1132
"2015-04-09",0,1197
"2008-10-10",0,504
"2013-09-10",0,1019
"2009-04-06",0,506
"2012-07-13",0,694
"2014-09-08",0,1159
"2016-10-07",0,1558
"2010-07-26",0,519
"2016-07-04",0,1559
"2018-04-09",108,1723
"2016-01-04",0,1314
"2016-04-05",0,1335
"2011-06-10",0,585
"2012-01-18",0,633
"2008-04-01",0,440
"2010-04-01",0,510
"2017-10-12",0,1747
"2017-07-24",0,1617
"2009-09-25",0,508
"2017-04-12",0,1636
"2007-12-19",0,431
"2009-12-16",0,508
"2011-09-05",0,598
"2010-11-17",0,533
"2018-09-28",108,1702
"2012-12-11",0,865
"2015-10-01",0,1300
"2016-12-27",0,1564
"2009-06-17",0,506
"2013-02-20",0,868
"2012-10-31",0,877
"2013-05-21",0,1005
"2012-03-26",0,638
"2015-07-03",0,1254
"2013-07-09",0,1018
"2015-01-19",0,1176
"2008-12-17",0,504
"2018-07-11",108,1726
"2011-02-21",0,541
"2008-06-27",0,423
"2013-12-20",0,1106
