"snapshot","national","international"
"2017-12-22",1174,11506
"2014-03-28",0,7913
"2015-04-09",0,8881
"2008-10-10",0,2096
"2013-09-10",0,5090
"2009-04-06",0,1738
"2012-07-13",0,3321
"2014-09-08",0,8766
"2016-10-07",0,10665
"2010-07-26",0,1377
"2016-07-04",0,11027
"2018-04-09",1174,10553
"2016-01-04",0,10696
"2016-04-05",0,9531
"2011-06-10",0,2241
"2012-01-18",0,2208
"2008-04-01",0,1130
"2010-04-01",0,1338
"2017-10-12",0,12309
"2017-07-24",0,12625
"2009-09-25",0,1336
"2017-04-12",0,10921
"2007-12-19",0,1113
"2009-12-16",0,1336
"2011-09-05",0,2030
"2010-11-17",0,1407
"2018-09-28",1174,10620
"2012-12-11",0,3130
"2015-10-01",0,10187
"2016-12-27",0,10806
"2009-06-17",0,1728
"2013-02-20",0,3133
"2012-10-31",0,3154
"2013-05-21",0,4969
"2012-03-26",0,2216
"2015-07-03",0,9165
"2013-07-09",0,5025
"2015-01-19",0,8819
"2008-12-17",0,1739
"2018-07-11",1174,10612
"2011-02-21",0,1416
"2008-06-27",0,1087
"2013-12-20",0,6205
