"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",652,390,0,0,0
"2014-03-28",470,183,0,0,0
"2015-04-09",500,190,0,0,0
"2008-10-10",271,94,0,0,0
"2013-09-10",454,182,0,0,0
"2009-04-06",199,74,0,0,0
"2012-07-13",387,149,0,0,0
"2014-09-08",488,197,0,0,0
"2016-10-07",595,327,0,0,0
"2010-07-26",113,46,0,0,0
"2016-07-04",594,330,0,0,0
"2018-04-09",654,390,0,0,0
"2016-01-04",531,210,0,0,0
"2016-04-05",541,197,0,0,0
"2011-06-10",277,106,0,0,0
"2012-01-18",314,121,0,0,0
"2008-04-01",270,89,0,0,0
"2010-04-01",113,46,0,0,0
"2017-10-12",648,387,0,0,0
"2017-07-24",646,415,0,0,0
"2009-09-25",112,46,0,0,0
"2017-04-12",600,333,0,0,0
"2007-12-19",266,89,0,0,0
"2009-12-16",113,46,0,0,0
"2011-09-05",288,108,0,0,0
"2010-11-17",251,56,0,0,0
"2018-09-28",632,387,0,0,0
"2012-12-11",399,158,0,0,0
"2015-10-01",533,198,0,0,0
"2016-12-27",596,332,0,0,0
"2009-06-17",199,74,0,0,0
"2013-02-20",401,158,0,0,0
"2012-10-31",399,158,0,0,0
"2013-05-21",448,175,0,0,0
"2012-03-26",318,120,0,0,0
"2015-07-03",513,189,0,0,0
"2013-07-09",447,175,0,0,0
"2015-01-19",491,199,0,0,0
"2008-12-17",197,74,0,0,0
"2018-07-11",641,390,0,0,0
"2011-02-21",249,56,0,0,0
"2008-06-27",259,83,0,0,0
"2013-12-20",454,182,0,0,0
