"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1477
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",183
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",468
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1814
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",173
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",302
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",173
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",646
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",96
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1094
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",519
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",423
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1522
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",190
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",173
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",173
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",111
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1094
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1094
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",123
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",173
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",536
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",173
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",249
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",251
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",251
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",810
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1479
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",696
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",777
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",322
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",882
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1094
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1131
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",251
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",367
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",143
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",180
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2337
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1005
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",173
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",302
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",251
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",123
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1095
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",113
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1778
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1094
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",188
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1082
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
