"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",338,5,0,0,0
"2008-04-01",338,5,0,0,0
"2008-06-27",342,35,0,0,0
"2008-10-10",344,35,0,0,0
"2008-12-17",348,35,0,0,0
"2009-04-06",354,35,0,0,0
"2009-06-17",354,35,0,0,0
"2009-09-25",358,35,0,0,0
"2009-12-16",372,37,0,0,0
"2010-04-01",380,40,0,0,0
"2010-07-26",454,138,0,0,0
"2010-11-17",646,219,0,0,0
"2011-02-21",679,237,0,0,0
"2011-06-10",682,245,0,0,0
"2011-09-05",682,245,0,0,0
"2012-01-18",699,251,0,0,0
"2012-03-26",700,248,0,0,0
"2012-07-13",755,253,0,0,0
"2012-10-31",802,281,0,0,0
"2012-12-11",803,281,0,0,0
"2013-02-20",841,282,0,0,0
"2013-05-21",842,282,0,0,0
"2013-07-09",842,282,0,0,0
"2013-09-10",852,331,0,0,0
"2013-12-20",854,331,0,0,0
"2014-03-28",880,352,0,0,0
"2014-09-08",907,365,0,0,0
"2015-01-19",1329,609,0,0,0
"2015-04-09",1349,609,0,0,0
"2015-07-03",1554,796,0,0,0
"2015-10-01",1554,796,0,0,0
"2016-01-04",778,335,0,0,0
"2016-04-05",1543,827,0,0,0
"2016-07-04",1550,831,0,0,0
"2016-10-07",1514,832,0,0,0
"2016-12-27",1517,910,0,0,0
"2017-04-12",1522,918,0,0,0
"2017-07-24",1570,920,0,0,0
"2017-10-12",1531,917,0,0,0
"2017-12-22",1557,942,0,0,0
"2018-04-09",1565,948,0,0,0
"2018-07-11",1577,951,0,0,0
"2018-09-28",1582,951,0,0,0
"2019-01-01",1641,956,0,0,0
"2019-04-06",1679,972,0,0,0
"2019-07-01",1919,1339,0,0,0
"2019-10-09",1939,1343,0,0,0
"2020-01-01",1983,1353,0,0,0
"2020-04-01",2005,1359,0,0,0
"2020-07-01",2086,1410,0,0,0
"2020-10-01",2168,1436,0,0,0
"2021-01-01",2180,1448,0,0,0
"2021-04-01",2217,1452,0,0,0
"2021-07-01",2246,1486,0,0,0
"2021-10-01",2261,1495,0,0,0
"2022-01-01",2234,1486,0,0,0
"2022-04-01",2249,1514,0,0,0
