"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",336,7,0,0,0
"2008-04-01",336,7,0,0,0
"2008-06-27",333,44,0,0,0
"2008-10-10",335,44,0,0,0
"2008-12-17",339,44,0,0,0
"2009-04-06",344,45,0,0,0
"2009-06-17",344,45,0,0,0
"2009-09-25",348,45,0,0,0
"2009-12-16",354,55,0,0,0
"2010-04-01",362,58,0,0,0
"2010-07-26",426,166,0,0,0
"2010-11-17",605,260,0,0,0
"2011-02-21",635,281,0,0,0
"2011-06-10",638,289,0,0,0
"2011-09-05",638,289,0,0,0
"2012-01-18",655,295,0,0,0
"2012-03-26",655,293,0,0,0
"2012-07-13",704,304,0,0,0
"2012-10-31",748,335,0,0,0
"2012-12-11",749,335,0,0,0
"2013-02-20",788,335,0,0,0
"2013-05-21",789,335,0,0,0
"2013-07-09",789,335,0,0,0
"2013-09-10",796,387,0,0,0
"2013-12-20",798,387,0,0,0
"2014-03-28",827,405,0,0,0
"2014-09-08",850,422,0,0,0
"2015-01-19",1236,702,0,0,0
"2015-04-09",1256,702,0,0,0
"2015-07-03",1427,923,0,0,0
"2015-10-01",1427,923,0,0,0
"2016-01-04",732,381,0,0,0
"2016-04-05",1413,957,0,0,0
"2016-07-04",1419,962,0,0,0
"2016-10-07",1384,962,0,0,0
"2016-12-27",1384,1043,0,0,0
"2017-04-12",1386,1054,0,0,0
"2017-07-24",1435,1055,0,0,0
"2017-10-12",1395,1053,0,0,0
"2017-12-22",1417,1082,0,0,0
"2018-04-09",1423,1090,0,0,0
"2018-07-11",1436,1092,0,0,0
"2018-09-28",1439,1094,0,0,0
"2019-01-01",1501,1096,0,0,0
"2019-04-06",1536,1113,2,0,0
"2019-07-01",1698,1557,3,0,0
"2019-10-09",1718,1561,3,0,0
"2020-01-01",1757,1576,3,0,0
"2020-04-01",1777,1584,3,0,0
"2020-07-01",1841,1644,11,0,0
"2020-10-01",1902,1691,11,0,0
"2021-01-01",1909,1708,11,0,0
"2021-04-01",1945,1713,11,0,0
"2021-07-01",1972,1744,16,0,0
"2021-10-01",1987,1753,16,0,0
"2022-01-01",1957,1747,16,0,0
"2022-04-01",1968,1772,23,0,0
