"snapshot","national","international"
"2007-12-19",0,5447
"2008-04-01",0,5642
"2008-06-27",0,6381
"2008-10-10",0,6416
"2008-12-17",0,6426
"2009-04-06",0,5737
"2009-06-17",0,5772
"2009-09-25",0,6261
"2009-12-16",0,7642
"2010-04-01",0,7929
"2010-07-26",0,8322
"2010-11-17",0,9396
"2011-02-21",0,9559
"2011-06-10",0,9810
"2011-09-05",0,9813
"2012-01-18",0,10078
"2012-03-26",0,9014
"2012-07-13",0,9519
"2012-10-31",0,9948
"2012-12-11",0,6240
"2013-02-20",0,6361
"2013-05-21",0,6680
"2013-07-09",0,7412
"2013-09-10",0,10487
"2013-12-20",0,11914
"2014-03-28",0,14146
"2014-09-08",0,14074
"2015-01-19",0,19019
"2015-04-09",0,17971
"2015-07-03",0,20136
"2015-10-01",0,34733
"2016-01-04",0,26555
"2016-04-05",0,26831
"2016-07-04",0,26919
"2016-10-07",0,27273
"2016-12-27",0,29301
"2017-04-12",0,29494
"2017-07-24",0,29514
"2017-10-12",0,29552
"2017-12-22",2381,27910
"2018-04-09",2381,27548
"2018-07-11",2381,28168
"2018-09-28",2381,28386
"2019-01-01",2381,29080
"2019-04-06",3276,29418
"2019-07-01",3276,29459
"2019-10-09",3276,29550
"2020-01-01",3276,30731
"2020-04-01",3276,31084
"2020-07-01",4793,31400
"2020-10-01",4793,32331
"2021-01-01",4793,32295
"2021-04-01",4793,32526
"2021-07-01",6197,32877
"2021-10-01",6197,33809
"2022-01-01",6197,34084
"2022-04-01",6897,35704
