"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",102
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",83
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",102
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",83
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",83
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",102
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",102
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",83
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",102
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",83
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",83
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",102
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",83
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",102
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",83
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",102
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",83
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",102
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16676
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",189
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2363
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1420
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88730
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",420
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86049
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21493
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21550
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",425
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86118
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21551
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86120
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",425
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86120
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21551
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",425
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",425
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86120
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21551
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",425
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86120
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21551
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86120
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21551
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",425
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86120
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",425
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21551
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",425
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21551
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86120
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",205
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1781
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88228
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",125
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23257
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",449
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",467
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88314
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",218
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23296
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",494
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",369
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",458
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1859
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",449
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1866
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",222
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",500
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23310
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",382
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88340
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",446
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88364
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",437
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1894
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",230
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",508
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23318
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",437
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",446
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88365
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1894
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",230
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23317
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",508
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",446
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88365
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",437
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1894
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",230
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23317
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",508
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",437
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",446
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1894
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88365
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",230
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23317
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",508
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",446
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88366
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",437
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1898
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",230
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",508
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23316
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",437
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",446
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1898
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88366
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",230
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23316
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",508
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1898
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",230
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23316
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",508
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",437
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",446
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88366
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",437
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",446
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1898
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88366
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",230
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23316
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",508
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",437
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",446
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88366
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1898
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",230
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23316
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
