"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",49,186,27,0,0
"2018-04-09",49,186,27,0,0
"2018-07-11",49,186,27,0,0
"2018-09-28",49,186,27,0,0
"2019-01-01",49,186,27,0,0
"2019-04-06",34,189,60,0,0
"2019-07-01",34,189,60,0,0
"2019-10-09",34,189,60,0,0
"2020-01-01",34,189,60,0,0
"2020-04-01",34,189,60,0,0
"2020-07-01",26,188,74,0,0
"2020-10-01",26,188,74,0,0
"2021-01-01",26,188,74,0,0
"2021-04-01",26,188,74,0,0
"2021-07-01",19,186,83,0,0
"2021-10-01",19,186,83,0,0
"2022-01-01",19,186,83,0,0
"2022-04-01",21,188,97,0,0
"2022-07-01",21,188,97,0,0
"2022-10-01",21,188,97,0,0
"2023-01-01",21,188,97,0,0
"2023-04-01",21,188,97,0,0
"2023-07-01",21,188,97,0,0
"2023-10-01",22,184,106,0,0
