"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",358
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",559
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",63
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1590
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1744
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",567
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",8681
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1850
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",843
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",14
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",30
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",280
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",338
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",280
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",370
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",230
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",224
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",84
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",53
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",230
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18997
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",282
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1467
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16381
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",106
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",120
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",9
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",9
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",106
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",123
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1657
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",56
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",477
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11490
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",637
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18970
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2743
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",782
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1096
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",20
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1100
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",14
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10107
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20403
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33733
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1046
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16381
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11577
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",226
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1510
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",123
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",681
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1364
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18997
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",106
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",360
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",54
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2288
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1122
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16382
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",170
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",133
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1565
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",123
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1442
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",559
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46129
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",587
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",349
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1789
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1913
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2283
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",397
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2743
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",841
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",224
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",256
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1046
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",255
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",559
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33703
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",569
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16376
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2282
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
