"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",1,"PRESERVED_SPECIMEN",3366878
"2013-09-10",1,"PRESERVED_SPECIMEN",2586924
"2016-12-27",1,"UNKNOWN",2488
"2015-01-19",1,"HUMAN_OBSERVATION",27247
"2016-01-04",0,"PRESERVED_SPECIMEN",487
"2016-04-05",5,"PRESERVED_SPECIMEN",49497
"2014-03-28",5,"PRESERVED_SPECIMEN",48743
"2016-10-07",1,"PRESERVED_SPECIMEN",3366878
"2008-06-27",6,"PRESERVED_SPECIMEN",459990
"2009-04-06",1,"PRESERVED_SPECIMEN",2339586
"2008-10-10",0,"PRESERVED_SPECIMEN",478
"2012-01-18",1,"OBSERVATION",11743
"2013-09-10",6,"LIVING_SPECIMEN",9105
"2016-01-04",1,"PRESERVED_SPECIMEN",2586924
"2016-04-05",6,"PRESERVED_SPECIMEN",547579
"2016-04-05",0,"HUMAN_OBSERVATION",43
"2013-05-21",6,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",519909
"2011-09-05",0,"PRESERVED_SPECIMEN",965
"2015-10-01",6,"UNKNOWN",48
"2007-12-19",5,"PRESERVED_SPECIMEN",42026
"2012-01-18",5,"PRESERVED_SPECIMEN",90779
"2008-10-10",1,"PRESERVED_SPECIMEN",2339586
"2013-02-20",6,"UNKNOWN",48
"2015-10-01",5,"PRESERVED_SPECIMEN",48743
"2009-12-16",5,"PRESERVED_SPECIMEN",42036
"2013-12-20",0,"PRESERVED_SPECIMEN",487
"2016-01-04",6,"LIVING_SPECIMEN",9105
"2013-02-20",5,"PRESERVED_SPECIMEN",48743
"2011-06-10",5,"PRESERVED_SPECIMEN",42036
"2016-04-05",1,"HUMAN_OBSERVATION",27247
"2015-01-19",6,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",4880222
"2015-07-03",0,"UNKNOWN",6
"2016-12-27",0,"PRESERVED_SPECIMEN",624
"2007-12-19",6,"PRESERVED_SPECIMEN",268131
"2012-01-18",6,"PRESERVED_SPECIMEN",783521
"2016-01-04",6,"UNKNOWN",48
"2014-09-08",0,"UNKNOWN",6
"2015-10-01",6,"PRESERVED_SPECIMEN",519909
"2009-12-16",6,"PRESERVED_SPECIMEN",460042
"2013-12-20",1,"PRESERVED_SPECIMEN",2586924
"2016-07-04",6,"LIVING_SPECIMEN",9105
"2013-02-20",6,"PRESERVED_SPECIMEN",519909
"2011-06-10",6,"PRESERVED_SPECIMEN",460042
"2015-10-01",1,"OBSERVATION",11743
"2015-07-03",1,"UNKNOWN",2488
"2016-10-07",6,"LIVING_SPECIMEN",9105
"2013-02-20",1,"OBSERVATION",11743
"2016-12-27",1,"PRESERVED_SPECIMEN",3366878
"2016-07-04",6,"UNKNOWN",48
"2013-09-10",6,"UNKNOWN",48
"2012-12-11",6,"OBSERVATION",1
"2015-04-09",0,"UNKNOWN",6
"2015-07-03",0,"PRESERVED_SPECIMEN",487
"2014-09-08",1,"UNKNOWN",2488
"2016-07-04",5,"PRESERVED_SPECIMEN",49497
"2013-09-10",5,"PRESERVED_SPECIMEN",48743
"2013-12-20",6,"LIVING_SPECIMEN",9105
"2016-10-07",6,"UNKNOWN",48
"2014-09-08",0,"PRESERVED_SPECIMEN",487
"2013-07-09",0,"PRESERVED_SPECIMEN",487
"2016-01-04",1,"OBSERVATION",11743
"2016-10-07",5,"PRESERVED_SPECIMEN",49497
"2016-04-05",6,"OBSERVATION",1
"2016-12-27",6,"LIVING_SPECIMEN",9105
"2014-03-28",6,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",42036
"2015-04-09",1,"UNKNOWN",2488
"2015-07-03",1,"PRESERVED_SPECIMEN",2586924
"2012-03-26",0,"PRESERVED_SPECIMEN",487
"2016-07-04",6,"PRESERVED_SPECIMEN",549097
"2013-09-10",6,"PRESERVED_SPECIMEN",519909
"2016-12-27",6,"UNKNOWN",48
"2015-10-01",0,"HUMAN_OBSERVATION",43
"2016-01-04",5,"PRESERVED_SPECIMEN",48743
"2014-09-08",1,"PRESERVED_SPECIMEN",2586924
"2013-07-09",1,"PRESERVED_SPECIMEN",2586924
"2016-07-04",1,"OBSERVATION",11743
"2013-09-10",1,"OBSERVATION",11743
"2016-10-07",6,"PRESERVED_SPECIMEN",549097
"2012-07-13",0,"PRESERVED_SPECIMEN",488
"2009-04-06",6,"PRESERVED_SPECIMEN",460042
"2010-11-17",0,"PRESERVED_SPECIMEN",478
"2012-10-31",0,"PRESERVED_SPECIMEN",488
"2015-07-03",6,"LIVING_SPECIMEN",9105
"2016-10-07",1,"OBSERVATION",11743
"2008-10-10",5,"PRESERVED_SPECIMEN",42036
"2012-03-26",1,"PRESERVED_SPECIMEN",2586905
"2015-10-01",1,"HUMAN_OBSERVATION",27247
"2014-09-08",6,"LIVING_SPECIMEN",9105
"2016-01-04",6,"PRESERVED_SPECIMEN",519909
"2013-07-09",6,"LIVING_SPECIMEN",9105
"2016-01-04",0,"HUMAN_OBSERVATION",43
"2011-09-05",5,"PRESERVED_SPECIMEN",90779
"2012-07-13",1,"PRESERVED_SPECIMEN",2586924
"2009-09-25",0,"PRESERVED_SPECIMEN",478
"2010-11-17",1,"PRESERVED_SPECIMEN",2339586
"2012-10-31",1,"PRESERVED_SPECIMEN",2586924
"2013-12-20",6,"UNKNOWN",48
"2016-12-27",1,"OBSERVATION",11743
"2008-10-10",6,"PRESERVED_SPECIMEN",460042
"2013-07-09",6,"UNKNOWN",48
"2015-01-19",0,"UNKNOWN",6
"2012-03-26",6,"LIVING_SPECIMEN",779
"2013-12-20",5,"PRESERVED_SPECIMEN",48743
"2016-07-04",0,"HUMAN_OBSERVATION",43
"2016-01-04",1,"HUMAN_OBSERVATION",27247
"2015-04-09",0,"PRESERVED_SPECIMEN",487
"2012-07-13",6,"LIVING_SPECIMEN",6861
"2011-09-05",6,"PRESERVED_SPECIMEN",783521
"2012-03-26",6,"UNKNOWN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",49497
"2009-09-25",1,"PRESERVED_SPECIMEN",2339586
"2016-10-07",0,"HUMAN_OBSERVATION",43
"2012-10-31",6,"LIVING_SPECIMEN",7029
"2011-02-21",0,"PRESERVED_SPECIMEN",478
"2015-01-19",1,"UNKNOWN",2488
"2012-07-13",6,"UNKNOWN",46
"2013-12-20",6,"PRESERVED_SPECIMEN",519909
"2012-10-31",6,"UNKNOWN",48
"2008-12-17",0,"PRESERVED_SPECIMEN",478
"2016-07-04",1,"HUMAN_OBSERVATION",27247
"2015-10-01",6,"OBSERVATION",1
"2015-04-09",1,"PRESERVED_SPECIMEN",2586924
"2013-12-20",1,"OBSERVATION",11743
"2015-07-03",6,"UNKNOWN",48
"2013-02-20",6,"OBSERVATION",1
"2016-12-27",6,"PRESERVED_SPECIMEN",549097
"2016-10-07",1,"HUMAN_OBSERVATION",27247
"2016-12-27",0,"HUMAN_OBSERVATION",43
"2010-07-26",0,"PRESERVED_SPECIMEN",478
"2011-02-21",1,"PRESERVED_SPECIMEN",2339586
"2015-07-03",5,"PRESERVED_SPECIMEN",48743
"2009-06-17",0,"PRESERVED_SPECIMEN",478
"2014-09-08",6,"UNKNOWN",48
"2016-04-05",0,"UNKNOWN",10
"2008-04-01",0,"PRESERVED_SPECIMEN",478
"2012-03-26",1,"OBSERVATION",11743
"2008-12-17",1,"PRESERVED_SPECIMEN",2339586
"2014-09-08",5,"PRESERVED_SPECIMEN",48743
"2015-04-09",6,"LIVING_SPECIMEN",9105
"2013-07-09",5,"PRESERVED_SPECIMEN",48743
"2016-01-04",6,"OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",487
"2016-12-27",1,"HUMAN_OBSERVATION",27247
"2010-07-26",1,"PRESERVED_SPECIMEN",2339586
"2012-12-11",0,"PRESERVED_SPECIMEN",488
"2015-04-09",6,"UNKNOWN",48
"2015-07-03",6,"PRESERVED_SPECIMEN",519909
"2009-06-17",1,"PRESERVED_SPECIMEN",2339586
"2016-04-05",1,"UNKNOWN",2488
"2012-03-26",5,"PRESERVED_SPECIMEN",48742
"2008-04-01",1,"PRESERVED_SPECIMEN",2315236
"2015-07-03",1,"OBSERVATION",11743
"2014-09-08",6,"PRESERVED_SPECIMEN",519909
"2013-07-09",6,"PRESERVED_SPECIMEN",519909
"2016-07-04",6,"OBSERVATION",1
"2013-09-10",6,"OBSERVATION",1
"2015-01-19",0,"PRESERVED_SPECIMEN",487
"2012-07-13",5,"PRESERVED_SPECIMEN",48743
"2013-05-21",1,"PRESERVED_SPECIMEN",2586924
"2014-09-08",1,"OBSERVATION",11743
"2012-12-11",1,"PRESERVED_SPECIMEN",2586924
"2013-07-09",1,"OBSERVATION",11743
"2010-11-17",5,"PRESERVED_SPECIMEN",42036
"2012-10-31",5,"PRESERVED_SPECIMEN",48743
"2016-10-07",6,"OBSERVATION",1
"2010-04-01",0,"PRESERVED_SPECIMEN",478
"2012-03-26",6,"PRESERVED_SPECIMEN",515354
"2013-05-21",6,"LIVING_SPECIMEN",9105
"2015-01-19",1,"PRESERVED_SPECIMEN",2586924
"2012-07-13",6,"PRESERVED_SPECIMEN",519378
"2008-04-01",6,"UNKNOWN",191859
"2015-04-09",1,"OBSERVATION",11743
"2009-09-25",5,"PRESERVED_SPECIMEN",42036
"2012-12-11",6,"LIVING_SPECIMEN",7029
"2010-11-17",6,"PRESERVED_SPECIMEN",460042
"2012-10-31",6,"PRESERVED_SPECIMEN",519388
"2016-12-27",6,"OBSERVATION",1
"2012-07-13",1,"OBSERVATION",11743
"2008-06-27",0,"PRESERVED_SPECIMEN",478
"2013-05-21",6,"UNKNOWN",48
"2010-04-01",1,"PRESERVED_SPECIMEN",2339586
"2015-07-03",0,"HUMAN_OBSERVATION",43
"2012-10-31",1,"OBSERVATION",11743
"2015-04-09",5,"PRESERVED_SPECIMEN",48743
"2015-01-19",6,"LIVING_SPECIMEN",9105
"2014-09-08",0,"HUMAN_OBSERVATION",43
"2016-04-05",0,"PRESERVED_SPECIMEN",624
"2009-09-25",6,"PRESERVED_SPECIMEN",460042
"2014-03-28",0,"PRESERVED_SPECIMEN",487
"2011-02-21",5,"PRESERVED_SPECIMEN",42036
"2008-06-27",1,"PRESERVED_SPECIMEN",2315236
"2015-10-01",0,"UNKNOWN",6
"2015-01-19",6,"UNKNOWN",48
"2015-07-03",1,"HUMAN_OBSERVATION",27247
"2008-12-17",5,"PRESERVED_SPECIMEN",42036
"2015-04-09",6,"PRESERVED_SPECIMEN",519909
"2015-04-09",0,"HUMAN_OBSERVATION",43
"2013-12-20",6,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",27247
"2016-04-05",1,"PRESERVED_SPECIMEN",3366862
"2010-07-26",5,"PRESERVED_SPECIMEN",42036
"2013-05-21",1,"OBSERVATION",11743
"2014-03-28",1,"PRESERVED_SPECIMEN",2586924
"2011-02-21",6,"PRESERVED_SPECIMEN",460042
"2015-10-01",1,"UNKNOWN",2488
"2009-06-17",5,"PRESERVED_SPECIMEN",42036
"2007-12-19",0,"PRESERVED_SPECIMEN",478
"2012-01-18",0,"PRESERVED_SPECIMEN",965
"2016-01-04",0,"UNKNOWN",6
"2008-04-01",5,"PRESERVED_SPECIMEN",42026
"2015-10-01",0,"PRESERVED_SPECIMEN",487
"2008-12-17",6,"PRESERVED_SPECIMEN",460042
"2009-12-16",0,"PRESERVED_SPECIMEN",478
"2012-12-11",6,"UNKNOWN",48
"2015-04-09",1,"HUMAN_OBSERVATION",27247
"2013-02-20",0,"PRESERVED_SPECIMEN",487
"2016-04-05",6,"LIVING_SPECIMEN",9105
"2013-05-21",5,"PRESERVED_SPECIMEN",48743
"2011-06-10",0,"PRESERVED_SPECIMEN",478
"2014-03-28",6,"LIVING_SPECIMEN",9105
"2015-01-19",1,"OBSERVATION",11743
"2010-07-26",6,"PRESERVED_SPECIMEN",460042
"2012-12-11",5,"PRESERVED_SPECIMEN",48743
"2009-06-17",6,"PRESERVED_SPECIMEN",460042
"2016-07-04",0,"UNKNOWN",8
"2007-12-19",1,"PRESERVED_SPECIMEN",2315236
"2012-01-18",1,"PRESERVED_SPECIMEN",4926510
"2016-01-04",1,"UNKNOWN",2488
"2016-04-05",6,"UNKNOWN",48
"2008-04-01",6,"PRESERVED_SPECIMEN",268131
"2014-03-28",6,"UNKNOWN",48
"2015-07-03",6,"OBSERVATION",1
"2015-10-01",1,"PRESERVED_SPECIMEN",2586924
"2016-10-07",0,"UNKNOWN",8
"2009-12-16",1,"PRESERVED_SPECIMEN",2339586
"2015-01-19",5,"PRESERVED_SPECIMEN",48743
"2013-02-20",1,"PRESERVED_SPECIMEN",2586924
"2013-05-21",6,"PRESERVED_SPECIMEN",519909
"2011-06-10",1,"PRESERVED_SPECIMEN",2339586
"2014-09-08",6,"OBSERVATION",1
"2012-12-11",6,"PRESERVED_SPECIMEN",519388
"2013-07-09",6,"OBSERVATION",1
"2016-07-04",1,"UNKNOWN",2488
"2010-04-01",5,"PRESERVED_SPECIMEN",42036
"2012-12-11",1,"OBSERVATION",11743
"2015-10-01",6,"LIVING_SPECIMEN",9105
"2016-07-04",0,"PRESERVED_SPECIMEN",624
"2013-09-10",0,"PRESERVED_SPECIMEN",487
"2016-10-07",1,"UNKNOWN",2488
"2016-12-27",0,"UNKNOWN",8
"2007-12-19",6,"UNKNOWN",191859
"2013-02-20",6,"LIVING_SPECIMEN",9105
"2015-01-19",6,"PRESERVED_SPECIMEN",519909
"2015-01-19",0,"HUMAN_OBSERVATION",43
"2015-04-09",6,"OBSERVATION",1
"2016-10-07",0,"PRESERVED_SPECIMEN",624
"2016-04-05",1,"OBSERVATION",11743
"2012-07-13",6,"OBSERVATION",1
"2014-03-28",1,"OBSERVATION",11743
"2008-06-27",5,"PRESERVED_SPECIMEN",42026
"2009-04-06",0,"PRESERVED_SPECIMEN",478
"2010-04-01",6,"PRESERVED_SPECIMEN",460042
"2012-10-31",6,"OBSERVATION",1
