"snapshot","kingdom","speciesCount"
"2007-12-19",1,48656
"2007-12-19",2,11
"2007-12-19",3,288
"2007-12-19",4,875
"2007-12-19",5,10239
"2007-12-19",6,95767
"2007-12-19",7,395
"2008-04-01",1,48828
"2008-04-01",2,11
"2008-04-01",3,288
"2008-04-01",4,878
"2008-04-01",5,10869
"2008-04-01",6,96361
"2008-04-01",7,397
"2008-06-27",1,50224
"2008-06-27",2,11
"2008-06-27",3,463
"2008-06-27",4,990
"2008-06-27",5,11181
"2008-06-27",6,103842
"2008-06-27",7,413
"2008-10-10",1,63059
"2008-10-10",2,11
"2008-10-10",3,464
"2008-10-10",4,1041
"2008-10-10",5,11244
"2008-10-10",6,104380
"2008-10-10",7,433
"2008-12-17",1,62552
"2008-12-17",2,11
"2008-12-17",3,464
"2008-12-17",4,1043
"2008-12-17",5,11299
"2008-12-17",6,105511
"2008-12-17",7,433
"2009-04-06",1,65992
"2009-04-06",2,11
"2009-04-06",3,465
"2009-04-06",4,1054
"2009-04-06",5,11329
"2009-04-06",6,108442
"2009-04-06",7,434
"2009-06-17",1,68530
"2009-06-17",2,11
"2009-06-17",3,467
"2009-06-17",4,1056
"2009-06-17",5,11521
"2009-06-17",6,108465
"2009-06-17",7,434
"2009-09-25",1,70695
"2009-09-25",2,12
"2009-09-25",3,496
"2009-09-25",4,1072
"2009-09-25",5,12874
"2009-09-25",6,112312
"2009-09-25",7,435
"2009-12-16",1,91399
"2009-12-16",2,12
"2009-12-16",3,496
"2009-12-16",4,1072
"2009-12-16",5,12933
"2009-12-16",6,113533
"2009-12-16",7,435
"2010-04-01",1,91489
"2010-04-01",2,12
"2010-04-01",3,494
"2010-04-01",4,1072
"2010-04-01",5,13069
"2010-04-01",6,113970
"2010-04-01",7,429
"2010-07-26",1,89801
"2010-07-26",2,12
"2010-07-26",3,487
"2010-07-26",4,488
"2010-07-26",5,13012
"2010-07-26",6,113108
"2010-07-26",7,418
"2010-11-17",1,93188
"2010-11-17",2,12
"2010-11-17",3,501
"2010-11-17",4,1084
"2010-11-17",5,13388
"2010-11-17",6,116149
"2010-11-17",7,434
"2011-02-21",1,94070
"2011-02-21",2,12
"2011-02-21",3,504
"2011-02-21",4,1118
"2011-02-21",5,13591
"2011-02-21",6,117040
"2011-02-21",7,438
"2011-06-10",1,96693
"2011-06-10",3,332
"2011-06-10",4,1326
"2011-06-10",5,13792
"2011-06-10",6,117449
"2011-06-10",7,447
"2011-09-05",1,98408
"2011-09-05",3,326
"2011-09-05",4,1097
"2011-09-05",5,13845
"2011-09-05",6,117097
"2011-09-05",7,437
"2012-01-18",1,102800
"2012-01-18",3,327
"2012-01-18",4,1141
"2012-01-18",5,13670
"2012-01-18",6,117052
"2012-01-18",7,438
"2012-03-26",1,99972
"2012-03-26",3,326
"2012-03-26",4,1452
"2012-03-26",5,13774
"2012-03-26",6,118541
"2012-03-26",7,439
"2012-07-13",1,106515
"2012-07-13",3,332
"2012-07-13",4,1583
"2012-07-13",5,13988
"2012-07-13",6,118780
"2012-07-13",7,439
"2012-10-31",1,110902
"2012-10-31",3,329
"2012-10-31",4,1246
"2012-10-31",5,14818
"2012-10-31",6,120576
"2012-10-31",7,440
"2012-12-11",1,111077
"2012-12-11",3,329
"2012-12-11",4,1247
"2012-12-11",5,14959
"2012-12-11",6,121579
"2012-12-11",7,449
"2013-02-20",1,112651
"2013-02-20",3,329
"2013-02-20",4,1258
"2013-02-20",5,15040
"2013-02-20",6,121960
"2013-02-20",7,455
"2013-05-21",1,115448
"2013-05-21",3,329
"2013-05-21",4,1258
"2013-05-21",5,15053
"2013-05-21",6,122058
"2013-05-21",7,456
"2013-07-09",1,115634
"2013-07-09",3,333
"2013-07-09",4,1442
"2013-07-09",5,15181
"2013-07-09",6,122133
"2013-07-09",7,457
"2013-09-10",1,116672
"2013-09-10",3,333
"2013-09-10",4,1447
"2013-09-10",5,15182
"2013-09-10",6,124679
"2013-09-10",7,457
"2013-12-20",1,117828
"2013-12-20",3,333
"2013-12-20",4,1447
"2013-12-20",5,15096
"2013-12-20",6,124441
"2013-12-20",7,456
"2014-03-28",1,131895
"2014-03-28",3,340
"2014-03-28",4,3909
"2014-03-28",5,15726
"2014-03-28",6,125929
"2014-03-28",7,456
"2014-09-08",0,1
"2014-09-08",1,100670
"2014-09-08",3,224
"2014-09-08",4,2489
