"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1635
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18448
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15408
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",169
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",635
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",648
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",103
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6735
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",947
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5967
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",123
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",102
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",133
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",573
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",334
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4857
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",97
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",160
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6331
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",47
