"snapshot","speciesCount"
"2007-12-19",181557
"2008-04-01",191742
"2008-06-27",202382
"2008-10-10",206865
"2008-12-17",207615
"2009-04-06",213509
"2009-06-17",215304
"2009-09-25",222218
"2009-12-16",243576
"2010-04-01",246113
"2010-07-26",244724
"2010-11-17",253812
"2011-02-21",256217
"2011-06-10",259571
"2011-09-05",266643
"2012-01-18",270007
"2012-03-26",268818
"2012-07-13",274319
"2012-10-31",278979
"2012-12-11",279291
"2013-02-20",280368
"2013-05-21",282276
"2013-07-09",283109
"2013-09-10",286639
"2013-12-20",287230
"2014-03-28",304414
"2014-09-08",307615
"2015-01-19",316222
"2015-04-09",322493
"2015-07-03",330144
"2015-10-01",333270
"2016-01-04",335727
"2016-04-05",343096
"2016-07-04",346171
"2016-10-07",347954
"2016-12-27",354424
"2017-04-12",361305
"2017-07-24",365229
"2017-10-12",367935
"2017-12-22",380405
"2018-04-09",381273
"2018-07-11",382287
"2018-09-28",384203
"2019-01-01",391334
"2019-04-06",396476
"2019-07-01",404018
"2019-10-09",410594
"2020-01-01",407803
"2020-04-01",415871
"2020-07-01",420574
"2020-10-01",423415
"2021-01-01",425416
"2021-04-01",430049
"2021-07-01",432432
"2021-10-01",440662
"2022-01-01",443243
"2022-04-01",447192
"2022-07-01",451227
"2022-10-01",462725
"2023-01-01",467380
"2023-04-01",470318
"2023-07-01",478902
"2023-10-01",480558
"2024-01-01",482332
"2024-04-01",481197
"2024-07-01",484287
