"snapshot","national","international"
"2007-12-19",3275398,5483615
"2008-04-01",3354868,5723762
"2008-06-27",3632187,6732253
"2008-10-10",3645143,7542680
"2008-12-17",3672160,7966687
"2009-04-06",3672093,8558921
"2009-06-17",3672093,8837081
"2009-09-25",3897479,9913510
"2009-12-16",3939023,10184365
"2010-04-01",4150882,10282084
"2010-07-26",4714966,10353525
"2010-11-17",4725473,12475579
"2011-02-21",4899097,12724082
"2011-06-10",4991496,13066742
"2011-09-05",9057471,13035991
"2012-01-18",9486263,13587671
"2012-03-26",6782532,13021913
"2012-07-13",6798700,15338419
"2012-10-31",7101214,15101589
"2012-12-11",6756823,13840147
"2013-02-20",6878875,13961991
"2013-05-21",7089292,15214053
"2013-07-09",7101918,15669105
"2013-09-10",7610767,17382147
"2013-12-20",8369001,17651271
"2014-03-28",8429299,18657070
"2014-09-08",9086345,21777127
"2015-01-19",9471112,22102669
"2015-04-09",9571180,22136940
"2015-07-03",11397164,23137146
"2015-10-01",11635461,23865961
"2016-01-04",12063353,27301896
"2016-04-05",12981982,28435705
"2016-07-04",13317862,28535857
"2016-10-07",13900930,29150190
"2016-12-27",16677621,34456213
"2017-04-12",19911108,34720829
"2017-07-24",19758652,35145323
"2017-10-12",18771988,35243779
"2017-12-22",41999930,19614102
"2018-04-09",41955652,19919767
"2018-07-11",42117170,20200179
"2018-09-28",42356938,20407814
"2019-01-01",42725750,21614706
"2019-04-06",63405508,22350951
"2019-07-01",63490224,22518545
"2019-10-09",65496634,22993141
"2020-01-01",65563568,23116531
"2020-04-01",65692511,23830269
"2020-07-01",83063326,25391830
"2020-10-01",83268620,26428653
"2021-01-01",85147277,26969052
"2021-04-01",85864836,27727495
"2021-07-01",101925657,29067285
"2021-10-01",102961037,29441519
"2022-01-01",103357016,29904575
"2022-04-01",123963385,29571136
"2022-07-01",124927992,29611975
"2022-10-01",127253528,30325697
"2023-01-01",127945130,32656195
"2023-04-01",128480846,34108302
"2023-07-01",132447771,35342285
"2023-10-01",159010655,35748583
"2024-01-01",162274511,36259284
"2024-04-01",162991139,36997032
"2024-07-01",192548850,37836873
