"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7027
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1439
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7027
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1439
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7027
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1439
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1439
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7027
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1439
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
