"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1264,594,57,0,0
"2009-09-25",325,78,1,0,0
"2017-04-12",1238,587,57,0,0
"2007-12-19",234,78,1,0,0
"2009-12-16",336,79,1,0,0
"2011-09-05",483,198,1,0,0
"2010-11-17",425,168,1,0,0
"2012-12-11",611,342,1,0,0
"2015-10-01",909,421,5,0,0
"2016-12-27",1183,546,57,0,0
"2009-06-17",323,77,1,0,0
"2013-02-20",614,342,1,0,0
"2012-10-31",612,342,1,0,0
"2013-05-21",658,345,1,0,0
"2012-03-26",487,201,1,0,0
"2015-07-03",879,416,5,0,0
"2013-07-09",668,347,1,0,0
"2015-01-19",845,404,5,0,0
"2008-12-17",328,80,1,0,0
"2011-02-21",456,173,1,0,0
"2008-06-27",324,83,1,0,0
"2013-12-20",419,329,1,0,0
"2017-12-22",1404,849,95,0,0
"2014-03-28",738,361,1,0,0
"2015-04-09",859,406,5,0,0
"2008-10-10",326,83,1,0,0
"2013-09-10",674,351,1,0,0
"2009-04-06",338,80,1,0,0
"2012-07-13",498,327,1,0,0
"2014-09-08",790,410,4,0,0
"2016-10-07",1025,514,33,0,0
"2010-07-26",436,169,2,0,0
"2016-07-04",1011,483,33,0,0
"2018-04-09",1444,881,94,0,0
"2016-01-04",967,469,33,0,0
"2016-04-05",1001,480,33,0,0
"2011-06-10",482,196,1,0,0
"2012-01-18",486,201,1,0,0
"2008-04-01",327,83,1,0,0
"2010-04-01",305,76,1,0,0
"2017-10-12",1363,821,61,0,0
