"snapshot","national","international"
"2007-12-19",2592,1
"2008-04-01",2592,1
"2008-06-27",2592,1
"2008-10-10",2592,1
"2008-12-17",2592,1
"2009-04-06",2592,1
"2009-06-17",2592,1
"2009-09-25",2592,1
"2009-12-16",2592,1
"2010-04-01",2592,1
"2010-07-26",2592,1
"2010-11-17",2592,1
"2011-02-21",2592,1
"2011-06-10",2592,1
"2011-09-05",2592,1
"2012-01-18",2592,1
"2012-03-26",2592,1
"2012-07-13",2592,1
"2012-10-31",2592,1
"2012-12-11",2592,1
"2013-02-20",2592,1
"2013-05-21",2592,1
"2013-07-09",2592,1
"2013-09-10",2592,1
"2013-12-20",2592,1
"2014-03-28",2592,1
"2014-09-08",2592,1
"2015-01-19",2592,1
"2015-04-09",2592,1
"2015-07-03",3850,2748
"2015-10-01",3850,2748
"2016-01-04",3850,2748
"2016-04-05",3853,2748
"2016-07-04",3860,2748
"2016-10-07",3860,2748
"2016-12-27",3860,2748
"2017-04-12",3860,2748
"2017-07-24",3860,2748
"2017-10-12",3860,2748
"2017-12-22",3942,2748
"2018-04-09",3942,2748
"2018-07-11",3942,2748
"2018-09-28",3942,2748
"2019-01-01",3942,2748
"2019-04-06",3972,2748
"2019-07-01",3972,2748
"2019-10-09",3972,2748
"2020-01-01",3972,2748
"2020-04-01",3972,2748
"2020-07-01",3984,2748
"2020-10-01",3984,2748
"2021-01-01",3984,2748
"2021-04-01",3984,2748
"2021-07-01",3987,2748
"2021-10-01",4293,2801
"2022-01-01",4293,2801
"2022-04-01",4829,4220
"2022-07-01",4914,4622
"2022-10-01",4979,4979
"2023-01-01",5082,5975
"2023-04-01",5163,6405
"2023-07-01",5235,8120
"2023-10-01",5355,8441
