"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",908,1623,3,0,0
"2014-03-28",802,918,0,0,0
"2020-10-01",1449,2182,59,0,0
"2015-04-09",802,918,0,0,0
"2020-07-01",1449,2182,59,0,0
"2020-04-01",1462,2178,38,0,0
"2020-01-01",1462,2178,38,0,0
"2013-09-10",802,918,0,0,0
"2012-07-13",802,918,0,0,0
"2014-09-08",802,918,0,0,0
"2016-10-07",802,918,0,0,0
"2016-07-04",802,918,0,0,0
"2018-04-09",1108,1875,3,0,0
"2016-01-04",802,918,0,0,0
"2016-04-05",802,918,0,0,0
"2011-06-10",507,583,0,0,0
"2012-01-18",507,583,0,0,0
"2017-10-12",802,918,0,0,0
"2017-07-24",802,918,0,0,0
"2019-07-01",1462,2178,38,0,0
"2019-01-01",1139,2004,3,0,0
"2017-04-12",802,918,0,0,0
"2019-10-09",1462,2178,38,0,0
"2011-09-05",507,583,0,0,0
"2019-04-06",1462,2178,38,0,0
"2018-09-28",1098,1903,3,0,0
"2012-12-11",802,918,0,0,0
"2015-10-01",802,918,0,0,0
"2016-12-27",802,918,0,0,0
"2013-02-20",802,918,0,0,0
"2012-10-31",802,918,0,0,0
"2013-05-21",802,918,0,0,0
"2012-03-26",802,918,0,0,0
"2015-07-03",802,918,0,0,0
"2013-07-09",802,918,0,0,0
"2015-01-19",802,918,0,0,0
"2018-07-11",1108,1875,3,0,0
"2013-12-20",802,918,0,0,0
