"snapshot","kingdom","speciesCount"
"2015-01-19",6,816
"2015-04-09",1,158
"2015-04-09",6,819
"2015-07-03",1,331
"2015-07-03",6,819
"2015-10-01",1,331
"2015-10-01",6,834
"2016-01-04",1,352
"2016-01-04",6,849
"2016-04-05",1,352
"2016-04-05",3,199
"2016-04-05",5,954
"2016-04-05",6,1505
"2016-07-04",1,366
"2016-07-04",3,199
"2016-07-04",5,954
"2016-07-04",6,1505
"2016-10-07",1,239
"2016-10-07",3,199
"2016-10-07",5,954
"2016-10-07",6,1505
"2016-12-27",1,540
"2016-12-27",3,204
"2016-12-27",5,954
"2016-12-27",6,1506
"2017-04-12",1,674
"2017-04-12",3,204
"2017-04-12",5,954
"2017-04-12",6,1506
"2017-07-24",1,674
"2017-07-24",3,204
"2017-07-24",5,954
"2017-07-24",6,1523
"2017-10-12",1,819
"2017-10-12",3,204
"2017-10-12",5,1259
"2017-10-12",6,1675
"2017-12-22",1,1354
"2017-12-22",3,204
"2017-12-22",5,2758
"2017-12-22",6,25869
"2017-12-22",7,331
"2018-04-09",1,1417
"2018-04-09",3,204
"2018-04-09",5,2758
"2018-04-09",6,30262
"2018-04-09",7,350
"2018-07-11",1,1461
"2018-07-11",3,204
"2018-07-11",5,2766
"2018-07-11",6,30277
"2018-07-11",7,350
"2018-09-28",1,2285
"2018-09-28",3,204
"2018-09-28",5,2849
"2018-09-28",6,30741
"2018-09-28",7,350
"2019-01-01",1,2465
"2019-01-01",3,244
"2019-01-01",5,3062
"2019-01-01",6,35696
"2019-01-01",7,358
"2019-04-06",1,2518
"2019-04-06",3,244
"2019-04-06",5,3170
"2019-04-06",6,35713
"2019-04-06",7,358
"2019-07-01",1,2798
"2019-07-01",3,244
"2019-07-01",5,3170
"2019-07-01",6,35804
"2019-07-01",7,358
"2019-10-09",1,3755
"2019-10-09",3,244
"2019-10-09",5,3204
"2019-10-09",6,35348
"2019-10-09",7,358
"2020-01-01",1,4862
"2020-01-01",3,244
"2020-01-01",5,3204
"2020-01-01",6,35417
"2020-01-01",7,358
"2020-04-01",1,5210
"2020-04-01",3,246
"2020-04-01",4,44
"2020-04-01",5,3909
"2020-04-01",6,36031
"2020-04-01",7,365
"2020-07-01",1,5378
"2020-07-01",3,246
"2020-07-01",4,93
"2020-07-01",5,4126
"2020-07-01",6,36113
"2020-07-01",7,383
"2020-10-01",1,6086
"2020-10-01",3,246
"2020-10-01",4,93
"2020-10-01",5,4126
"2020-10-01",6,36154
"2020-10-01",7,383
"2021-01-01",1,7806
"2021-01-01",3,246
"2021-01-01",4,93
"2021-01-01",5,4155
"2021-01-01",6,36732
"2021-01-01",7,383
"2021-04-01",1,7933
"2021-04-01",3,246
"2021-04-01",4,93
"2021-04-01",5,4164
"2021-04-01",6,37155
"2021-04-01",7,383
"2021-07-01",1,9513
"2021-07-01",3,246
"2021-07-01",4,93
"2021-07-01",5,4824
"2021-07-01",6,37259
"2021-07-01",7,383
"2021-07-01",8,1
"2021-10-01",0,1
"2021-10-01",1,10183
"2021-10-01",2,22
"2021-10-01",3,854
"2021-10-01",4,535
"2021-10-01",5,6168
"2021-10-01",6,37839
"2021-10-01",7,430
"2021-10-01",8,1
