"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",141,663,0,0,0
"2015-04-09",141,664,1,1,0
"2015-07-03",169,715,16,1,0
"2015-10-01",178,717,16,1,0
"2016-01-04",183,722,20,1,0
"2016-04-05",704,1788,168,3,0
"2016-07-04",704,1787,169,3,0
"2016-10-07",704,1787,169,3,0
"2016-12-27",950,1789,169,3,0
"2017-04-12",1030,1792,169,3,0
"2017-07-24",1035,1807,167,3,0
"2017-10-12",1513,1876,199,9,0
"2017-12-22",3447,4583,1073,56,0
"2018-04-09",3627,5241,1265,57,0
"2018-07-11",4990,6289,1466,60,0
"2018-09-28",8265,9471,2372,159,0
"2019-01-01",8596,9526,2313,264,0
"2019-04-06",8725,9945,2432,403,0
"2019-07-01",8898,10087,2463,441,0
"2019-10-09",9401,10797,2518,521,0
"2020-01-01",9770,10956,2561,662,0
"2020-04-01",10337,11069,2905,1363,0
"2020-07-01",10882,11649,2941,1418,1
"2020-10-01",11034,11883,2952,1489,1
"2021-01-01",12107,12426,2962,1561,1
"2021-04-01",12354,12642,3006,1587,1
"2021-07-01",13367,14165,3084,1705,3
"2021-10-01",13699,15981,3430,1874,3
