"snapshot","national","international"
"2015-01-19",816,1
"2015-04-09",840,154
"2015-07-03",889,273
"2015-10-01",904,273
"2016-01-04",923,304
"2016-04-05",2486,1056
"2016-07-04",2497,1067
"2016-10-07",2496,942
"2016-12-27",2746,998
"2017-04-12",2794,1070
"2017-07-24",2810,1071
"2017-10-12",3375,1149
"2017-12-22",14982,19491
"2018-04-09",15335,24898
"2018-07-11",15374,25676
"2018-09-28",16919,27460
"2019-01-01",17501,29879
"2019-04-06",17665,29901
"2019-07-01",17833,30154
"2019-10-09",18724,30458
"2020-01-01",19018,31419
"2020-04-01",20397,32149
"2020-07-01",20869,32329
"2020-10-01",21591,32387
"2021-01-01",22754,33621
"2021-04-01",22939,35658
"2021-07-01",25207,35767
"2021-10-01",28650,37030
