"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",1,"FOSSIL_SPECIMEN",61
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"HUMAN_OBSERVATION",1305
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"MATERIAL_SAMPLE",12
"2013-09-10",1,"HUMAN_OBSERVATION",245
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",45
"2018-04-09",4,"OBSERVATION",44
"2014-09-08",6,"PRESERVED_SPECIMEN",2605
"2017-10-12",3,"LIVING_SPECIMEN",47
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",2523
"2011-02-21",1,"OBSERVATION",485
"2016-01-04",4,"HUMAN_OBSERVATION",72
"2008-06-27",4,"HUMAN_OBSERVATION",15
"2017-04-12",4,"UNKNOWN",1
"2018-04-09",1,"LITERATURE",21
"2009-04-06",3,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",5
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2008-12-17",4,"UNKNOWN",1
"2013-12-20",4,"OBSERVATION",44
"2015-07-03",0,"PRESERVED_SPECIMEN",68
"2010-11-17",3,"PRESERVED_SPECIMEN",29
"2015-10-01",5,"OBSERVATION",187
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-12-11",5,"OBSERVATION",187
"2016-01-04",1,"OBSERVATION",485
"2016-04-05",6,"LIVING_SPECIMEN",52
"2017-12-22",0,"PRESERVED_SPECIMEN",59
"2008-06-27",1,"OBSERVATION",485
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",133
"2019-04-06",6,"MATERIAL_SAMPLE",21
"2011-06-10",3,"UNKNOWN",2
"2018-04-09",5,"LIVING_SPECIMEN",85
"2017-07-24",6,"HUMAN_OBSERVATION",3
"2018-04-09",5,"OBSERVATION",187
"2008-10-10",7,"OBSERVATION",9
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",37
"2017-10-12",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",44
"2017-04-12",5,"UNKNOWN",510
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",25
"2009-06-17",5,"PRESERVED_SPECIMEN",137
"2011-02-21",3,"UNKNOWN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",24
"2017-07-24",3,"LIVING_SPECIMEN",26
"2018-07-11",1,"HUMAN_OBSERVATION",1838
"2008-12-17",5,"UNKNOWN",510
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",21
"2013-12-20",5,"OBSERVATION",187
"2015-07-03",1,"PRESERVED_SPECIMEN",9841
"2018-09-28",3,"PRESERVED_SPECIMEN",9
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2012-12-11",6,"OBSERVATION",1
"2017-12-22",1,"PRESERVED_SPECIMEN",45686
"2016-04-05",7,"OBSERVATION",9
"2009-12-16",0,"PRESERVED_SPECIMEN",37
"2012-03-26",3,"UNKNOWN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",133
"2012-10-31",6,"PRESERVED_SPECIMEN",2180
"2015-01-19",0,"OBSERVATION",140
"2013-07-09",0,"PRESERVED_SPECIMEN",45
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2011-06-10",4,"UNKNOWN",61
"2018-04-09",6,"LIVING_SPECIMEN",2374
"2019-04-06",0,"PRESERVED_SPECIMEN",87
"2010-04-01",1,"PRESERVED_SPECIMEN",2711
"2017-10-12",5,"LIVING_SPECIMEN",85
"2009-04-06",4,"OBSERVATION",44
"2017-10-12",5,"OBSERVATION",187
"2010-07-26",3,"PRESERVED_SPECIMEN",22
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2017-04-12",6,"UNKNOWN",17033
"2016-12-27",0,"OBSERVATION",140
"2008-10-10",0,"UNKNOWN",47
"2009-04-06",5,"UNKNOWN",510
"2008-04-01",1,"PRESERVED_SPECIMEN",1091
"2009-06-17",6,"PRESERVED_SPECIMEN",332
"2013-09-10",0,"OBSERVATION",140
"2011-02-21",4,"UNKNOWN",61
"2015-01-19",4,"HUMAN_OBSERVATION",72
"2016-07-04",5,"PRESERVED_SPECIMEN",169
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",3597
"2017-07-24",4,"OBSERVATION",44
"2013-12-20",6,"OBSERVATION",1
"2018-09-28",4,"PRESERVED_SPECIMEN",24
"2010-11-17",5,"PRESERVED_SPECIMEN",139
"2015-10-01",7,"OBSERVATION",9
"2016-01-04",3,"LIVING_SPECIMEN",45
"2012-07-13",5,"PRESERVED_SPECIMEN",133
"2012-12-11",7,"OBSERVATION",9
"2016-01-04",3,"OBSERVATION",1
"2008-06-27",3,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",140
"2017-07-24",1,"LITERATURE",21
"2009-12-16",1,"PRESERVED_SPECIMEN",2708
"2012-01-18",1,"FOSSIL_SPECIMEN",61
"2012-03-26",4,"UNKNOWN",61
"2013-02-20",6,"PRESERVED_SPECIMEN",2224
"2016-12-27",4,"HUMAN_OBSERVATION",72
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",140
"2015-01-19",1,"OBSERVATION",485
"2013-07-09",1,"PRESERVED_SPECIMEN",7895
"2019-04-06",8,"MATERIAL_SAMPLE",953
"2011-06-10",5,"UNKNOWN",510
"2013-09-10",4,"HUMAN_OBSERVATION",72
"2016-04-05",0,"UNKNOWN",49
"2019-04-06",1,"PRESERVED_SPECIMEN",47987
"2017-10-12",6,"LIVING_SPECIMEN",2374
"2009-04-06",5,"OBSERVATION",187
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",44
"2016-12-27",1,"OBSERVATION",485
"2008-10-10",1,"UNKNOWN",884
"2009-04-06",6,"UNKNOWN",3601
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",485
"2011-02-21",5,"UNKNOWN",510
"2013-05-21",4,"HUMAN_OBSERVATION",56
"2014-03-28",1,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"PRESERVED_SPECIMEN",5292
"2017-07-24",5,"LIVING_SPECIMEN",85
"2017-07-24",5,"OBSERVATION",187
"2011-09-05",0,"PRESERVED_SPECIMEN",39
"2013-12-20",7,"OBSERVATION",9
"2018-09-28",5,"PRESERVED_SPECIMEN",180
"2010-11-17",6,"PRESERVED_SPECIMEN",1528
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",1883
"2016-01-04",4,"OBSERVATION",44
"2017-12-22",3,"PRESERVED_SPECIMEN",9
"2008-06-27",4,"OBSERVATION",44
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",485
"2012-03-26",5,"UNKNOWN",511
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",574
"2018-07-11",0,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",3797
"2015-10-01",0,"UNKNOWN",49
"2012-12-11",0,"UNKNOWN",49
"2016-04-05",1,"UNKNOWN",99
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2017-10-12",7,"OBSERVATION",9
"2010-07-26",5,"PRESERVED_SPECIMEN",136
"2011-02-21",5,"OBSERVATION",187
"2018-04-09",0,"UNKNOWN",49
"2019-04-06",1,"MACHINE_OBSERVATION",3
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2011-02-21",6,"UNKNOWN",3797
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"LIVING_SPECIMEN",2374
"2018-07-11",4,"HUMAN_OBSERVATION",102
"2011-09-05",1,"PRESERVED_SPECIMEN",4219
"2015-07-03",4,"PRESERVED_SPECIMEN",14
"2018-09-28",6,"PRESERVED_SPECIMEN",6434
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",85
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",187
"2017-12-22",4,"PRESERVED_SPECIMEN",24
"2008-06-27",5,"OBSERVATION",185
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2012-03-26",6,"UNKNOWN",4493
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",49
"2015-01-19",3,"LIVING_SPECIMEN",45
"2016-12-27",6,"HUMAN_OBSERVATION",3
"2015-01-19",3,"OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",39
"2015-10-01",1,"UNKNOWN",105
"2012-12-11",1,"UNKNOWN",300
"2019-04-06",3,"PRESERVED_SPECIMEN",152
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2009-04-06",7,"OBSERVATION",9
"2010-07-26",6,"PRESERVED_SPECIMEN",1012
"2011-02-21",6,"OBSERVATION",1
"2016-12-27",3,"LIVING_SPECIMEN",26
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",103
"2008-10-10",3,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"OBSERVATION",1
"2017-07-24",7,"OBSERVATION",9
"2017-10-12",0,"UNKNOWN",49
"2017-04-12",1,"MACHINE_OBSERVATION",2
"2015-07-03",5,"PRESERVED_SPECIMEN",163
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"LIVING_SPECIMEN",52
"2009-09-25",3,"LIVING_SPECIMEN",26
"2017-12-22",5,"PRESERVED_SPECIMEN",176
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2019-01-01",3,"LIVING_SPECIMEN",52
"2015-10-01",1,"FOSSIL_SPECIMEN",3
"2012-12-11",1,"FOSSIL_SPECIMEN",61
"2013-05-21",3,"LIVING_SPECIMEN",45
"2013-12-20",1,"UNKNOWN",19
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",68
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",44
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",4237
"2016-04-05",3,"UNKNOWN",5
"2019-04-06",4,"PRESERVED_SPECIMEN",23
"2010-04-01",5,"PRESERVED_SPECIMEN",137
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"OBSERVATION",9
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",635
"2016-12-27",4,"OBSERVATION",44
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",113
"2013-09-10",4,"OBSERVATION",44
"2018-07-11",6,"HUMAN_OBSERVATION",7
"2017-10-12",1,"UNKNOWN",110
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2015-07-03",6,"PRESERVED_SPECIMEN",4174
"2016-12-27",1,"LITERATURE",21
"2009-09-25",4,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",9
"2017-12-22",6,"PRESERVED_SPECIMEN",4341
"2007-12-19",4,"LIVING_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",9
"2013-12-20",1,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"UNKNOWN",49
"2009-12-16",5,"PRESERVED_SPECIMEN",137
"2019-01-01",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",82
"2015-04-09",1,"PRESERVED_SPECIMEN",9774
"2018-07-11",3,"LIVING_SPECIMEN",50
"2013-05-21",4,"OBSERVATION",44
"2015-01-19",5,"OBSERVATION",187
"2018-07-11",3,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",134
"2015-10-01",3,"UNKNOWN",5
"2012-12-11",3,"UNKNOWN",2
"2016-04-05",4,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",189
"2019-01-01",1,"LITERATURE",21
"2010-04-01",6,"PRESERVED_SPECIMEN",984
"2018-09-28",1,"HUMAN_OBSERVATION",1854
"2017-04-12",1,"FOSSIL_SPECIMEN",3
"2016-12-27",5,"LIVING_SPECIMEN",85
"2016-12-27",5,"OBSERVATION",187
"2018-04-09",3,"UNKNOWN",5
"2008-10-10",5,"UNKNOWN",510
"2008-04-01",6,"PRESERVED_SPECIMEN",167
"2013-09-10",5,"OBSERVATION",187
"2008-12-17",1,"FOSSIL_SPECIMEN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",82
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",82
"2007-12-19",5,"OBSERVATION",185
"2017-07-24",1,"UNKNOWN",113
"2009-12-16",6,"PRESERVED_SPECIMEN",972
"2019-01-01",5,"LIVING_SPECIMEN",85
"2013-05-21",5,"LIVING_SPECIMEN",82
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",46
"2018-07-11",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",187
"2018-07-11",4,"OBSERVATION",44
"2012-01-18",0,"PRESERVED_SPECIMEN",20
"2013-07-09",6,"PRESERVED_SPECIMEN",2230
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",61
"2016-01-04",0,"UNKNOWN",49
"2008-06-27",0,"UNKNOWN",47
"2016-04-05",5,"UNKNOWN",510
"2019-04-06",6,"PRESERVED_SPECIMEN",6628
"2014-09-08",3,"LIVING_SPECIMEN",45
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"LITERATURE",21
"2016-12-27",6,"LIVING_SPECIMEN",52
"2018-04-09",4,"UNKNOWN",1
"2008-10-10",6,"UNKNOWN",3609
"2009-04-06",1,"FOSSIL_SPECIMEN",3
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",1
"2017-10-12",3,"UNKNOWN",5
"2019-01-01",0,"HUMAN_OBSERVATION",17
"2011-09-05",5,"PRESERVED_SPECIMEN",139
"2014-03-28",0,"PRESERVED_SPECIMEN",1563
"2017-07-24",1,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"LIVING_SPECIMEN",78
"2007-12-19",6,"LIVING_SPECIMEN",11
"2010-11-17",0,"OBSERVATION",140
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",2374
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",124
"2013-12-20",4,"UNKNOWN",1
"2018-07-11",5,"LIVING_SPECIMEN",85
"2013-05-21",6,"OBSERVATION",1
"2015-01-19",7,"OBSERVATION",9
"2018-07-11",5,"OBSERVATION",187
"2012-01-18",1,"PRESERVED_SPECIMEN",4875
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"UNKNOWN",510
"2012-12-11",5,"UNKNOWN",510
"2016-01-04",1,"UNKNOWN",105
"2008-06-27",1,"UNKNOWN",1045
"2016-04-05",6,"UNKNOWN",3686
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"HUMAN_OBSERVATION",912
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",41
"2016-12-27",7,"OBSERVATION",9
"2017-12-22",1,"HUMAN_OBSERVATION",1798
"2018-04-09",5,"UNKNOWN",476
"2011-02-21",1,"FOSSIL_SPECIMEN",3
"2013-09-10",7,"OBSERVATION",9
"2017-10-12",4,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",1954
"2011-09-05",6,"PRESERVED_SPECIMEN",1631
"2014-03-28",1,"PRESERVED_SPECIMEN",9490
"2019-04-06",0,"HUMAN_OBSERVATION",17
"2018-09-28",0,"OBSERVATION",2
"2010-11-17",1,"OBSERVATION",485
"2007-12-19",7,"OBSERVATION",9
"2012-03-26",1,"FOSSIL_SPECIMEN",61
"2017-07-24",3,"UNKNOWN",5
"2013-12-20",5,"UNKNOWN",510
"2015-04-09",4,"PRESERVED_SPECIMEN",14
"2018-07-11",6,"LIVING_SPECIMEN",2374
"2008-06-27",1,"FOSSIL_SPECIMEN",3
"2013-05-21",7,"OBSERVATION",9
"2012-10-31",3,"LIVING_SPECIMEN",45
"2011-06-10",5,"PRESERVED_SPECIMEN",140
"2015-10-01",6,"UNKNOWN",3686
"2012-12-11",6,"UNKNOWN",3692
"2014-09-08",5,"LIVING_SPECIMEN",82
"2015-01-19",0,"UNKNOWN",305
"2018-09-28",4,"HUMAN_OBSERVATION",102
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",140
"2018-04-09",6,"UNKNOWN",15979
"2009-06-17",3,"LIVING_SPECIMEN",26
"2017-10-12",5,"UNKNOWN",476
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",49
"2019-04-06",1,"HUMAN_OBSERVATION",13035
"2013-09-10",0,"UNKNOWN",49
"2017-07-24",4,"UNKNOWN",1
"2013-02-20",3,"LIVING_SPECIMEN",45
"2010-07-26",4,"HUMAN_OBSERVATION",41
"2013-12-20",6,"UNKNOWN",3685
"2015-04-09",5,"PRESERVED_SPECIMEN",139
"2012-01-18",3,"PRESERVED_SPECIMEN",14
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",1632
"2015-10-01",0,"PRESERVED_SPECIMEN",324
"2012-12-11",0,"PRESERVED_SPECIMEN",39
"2016-01-04",3,"UNKNOWN",5
"2008-06-27",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",49
"2007-12-19",0,"UNKNOWN",95
"2014-09-08",6,"LIVING_SPECIMEN",60
"2013-05-21",0,"UNKNOWN",49
"2015-01-19",1,"UNKNOWN",337
"2010-07-26",1,"OBSERVATION",485
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",17035
"2016-10-07",0,"OBSERVATION",140
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2016-12-27",1,"UNKNOWN",113
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",26
"2013-09-10",1,"UNKNOWN",21
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",45
"2017-07-24",5,"UNKNOWN",510
"2017-12-22",0,"OBSERVATION",140
"2014-09-08",1,"HUMAN_OBSERVATION",394
"2009-09-25",0,"OBSERVATION",140
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",44
"2015-04-09",6,"PRESERVED_SPECIMEN",3589
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"LIVING_SPECIMEN",82
"2019-01-01",0,"OBSERVATION",2
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",10007
"2012-12-11",1,"PRESERVED_SPECIMEN",6074
"2016-01-04",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",100
"2007-12-19",1,"UNKNOWN",936
"2016-10-07",4,"HUMAN_OBSERVATION",72
"2013-05-21",1,"UNKNOWN",46
"2018-07-11",0,"UNKNOWN",49
"2018-09-28",6,"HUMAN_OBSERVATION",7
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2017-12-22",4,"HUMAN_OBSERVATION",72
"2009-09-25",4,"HUMAN_OBSERVATION",41
"2017-04-12",0,"PRESERVED_SPECIMEN",69
"2009-06-17",5,"LIVING_SPECIMEN",82
"2008-04-01",0,"OBSERVATION",140
"2019-01-01",4,"HUMAN_OBSERVATION",61
"2016-10-07",1,"OBSERVATION",485
"2008-12-17",0,"PRESERVED_SPECIMEN",25
"2013-09-10",1,"FOSSIL_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2018-09-28",3,"LIVING_SPECIMEN",50
"2018-09-28",3,"OBSERVATION",1
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",44
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",15978
"2017-12-22",1,"OBSERVATION",485
"2009-09-25",1,"OBSERVATION",485
"2013-02-20",5,"LIVING_SPECIMEN",82
"2013-12-20",1,"PRESERVED_SPECIMEN",8594
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",138
"2012-10-31",6,"LIVING_SPECIMEN",117
"2016-01-04",5,"UNKNOWN",510
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",499
"2016-04-05",1,"MATERIAL_SAMPLE",133
"2019-04-06",0,"OBSERVATION",2
"2015-01-19",3,"UNKNOWN",12
"2018-07-11",1,"UNKNOWN",103
"2010-07-26",3,"LIVING_SPECIMEN",26
"2008-10-10",1,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",45679
"2009-06-17",6,"LIVING_SPECIMEN",78
"2008-04-01",1,"OBSERVATION",485
"2009-04-06",0,"PRESERVED_SPECIMEN",25
"2008-12-17",1,"PRESERVED_SPECIMEN",1378
"2014-03-28",5,"PRESERVED_SPECIMEN",143
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2016-12-27",3,"UNKNOWN",5
"2018-09-28",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",61
"2018-09-28",4,"OBSERVATION",44
"2010-11-17",5,"LIVING_SPECIMEN",82
"2013-09-10",3,"UNKNOWN",2
"2010-11-17",5,"OBSERVATION",187
"2012-07-13",5,"LIVING_SPECIMEN",82
"2017-07-24",0,"PRESERVED_SPECIMEN",68
"2013-02-20",6,"LIVING_SPECIMEN",124
"2012-01-18",6,"PRESERVED_SPECIMEN",918
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2018-09-28",1,"LITERATURE",21
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"UNKNOWN",3686
"2016-04-05",1,"FOSSIL_SPECIMEN",3
"2008-06-27",6,"UNKNOWN",3611
"2009-09-25",3,"UNKNOWN",2
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",3
"2013-05-21",3,"UNKNOWN",2
"2015-01-19",4,"UNKNOWN",1
"2014-09-08",0,"OBSERVATION",140
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",44
"2017-12-22",6,"HUMAN_OBSERVATION",4
"2018-04-09",1,"MATERIAL_SAMPLE",735
"2009-04-06",1,"PRESERVED_SPECIMEN",2359
"2015-04-09",1,"HUMAN_OBSERVATION",401
"2017-10-12",0,"MATERIAL_SAMPLE",1
"2019-01-01",6,"HUMAN_OBSERVATION",7
"2013-02-20",1,"HUMAN_OBSERVATION",6
"2016-10-07",3,"LIVING_SPECIMEN",45
"2011-02-21",0,"PRESERVED_SPECIMEN",39
"2016-10-07",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",2581
"2016-12-27",4,"UNKNOWN",1
"2015-07-03",3,"LIVING_SPECIMEN",45
"2018-09-28",5,"LIVING_SPECIMEN",85
"2018-09-28",5,"OBSERVATION",187
"2010-11-17",6,"LIVING_SPECIMEN",96
"2013-09-10",4,"UNKNOWN",30
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",117
"2017-12-22",3,"LIVING_SPECIMEN",47
"2017-07-24",1,"PRESERVED_SPECIMEN",45763
"2017-10-12",1,"MACHINE_OBSERVATION",3
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",72
"2009-09-25",3,"OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2012-03-26",0,"PRESERVED_SPECIMEN",20
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"OBSERVATION",1
"2015-10-01",4,"PRESERVED_SPECIMEN",15
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",25
"2009-09-25",4,"UNKNOWN",30
"2007-12-19",4,"UNKNOWN",32
"2016-07-04",1,"HUMAN_OBSERVATION",911
"2010-04-01",3,"LIVING_SPECIMEN",26
"2013-05-21",4,"UNKNOWN",61
"2015-01-19",5,"UNKNOWN",516
"2018-07-11",3,"UNKNOWN",5
"2012-10-31",0,"UNKNOWN",49
"2014-09-08",1,"OBSERVATION",485
"2010-07-26",5,"LIVING_SPECIMEN",82
"2018-04-09",1,"FOSSIL_SPECIMEN",7
"2010-07-26",5,"OBSERVATION",187
"2017-04-12",3,"PRESERVED_SPECIMEN",9
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2008-04-01",3,"LIVING_SPECIMEN",4
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",748
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",3269
"2016-10-07",4,"OBSERVATION",44
"2008-12-17",3,"PRESERVED_SPECIMEN",13
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",510
"2015-07-03",4,"LIVING_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",2374
"2019-04-06",6,"HUMAN_OBSERVATION",10
"2013-09-10",5,"UNKNOWN",510
"2010-11-17",7,"OBSERVATION",9
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",44
"2009-09-25",4,"OBSERVATION",44
"2009-12-16",3,"LIVING_SPECIMEN",26
"2016-10-07",1,"LITERATURE",21
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",4725
"2013-07-09",3,"LIVING_SPECIMEN",45
"2015-10-01",5,"PRESERVED_SPECIMEN",169
"2012-12-11",5,"PRESERVED_SPECIMEN",133
"2008-06-27",1,"PRESERVED_SPECIMEN",1169
"2009-09-25",5,"UNKNOWN",510
"2007-12-19",5,"UNKNOWN",499
"2012-10-31",0,"OBSERVATION",140
"2017-07-24",1,"MACHINE_OBSERVATION",3
"2017-12-22",1,"LITERATURE",21
"2019-04-06",3,"LIVING_SPECIMEN",52
"2019-04-06",3,"OBSERVATION",1
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",510
"2015-01-19",6,"UNKNOWN",3812
