"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",1,"OBSERVATION",184
"2018-04-09",7,"UNKNOWN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",3785
"2011-02-21",3,"FOSSIL_SPECIMEN",11
"2017-10-12",6,"UNKNOWN",18992
"2016-10-07",0,"LIVING_SPECIMEN",3
"2013-09-10",0,"FOSSIL_SPECIMEN",1188
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2016-12-27",1,"UNKNOWN",104883
"2015-07-03",0,"LIVING_SPECIMEN",3
"2017-07-24",4,"FOSSIL_SPECIMEN",4270
"2018-09-28",2,"LIVING_SPECIMEN",4
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",8426
"2012-07-13",3,"LIVING_SPECIMEN",49
"2013-12-20",6,"FOSSIL_SPECIMEN",45
"2017-12-22",0,"LIVING_SPECIMEN",40
"2012-03-26",3,"FOSSIL_SPECIMEN",11
"2017-07-24",5,"UNKNOWN",106
"2014-09-08",1,"HUMAN_OBSERVATION",2759
"2009-09-25",0,"OBSERVATION",20
"2015-10-01",7,"FOSSIL_SPECIMEN",40
"2012-12-11",7,"FOSSIL_SPECIMEN",39
"2013-12-20",0,"PRESERVED_SPECIMEN",44
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",12339
"2008-06-27",3,"FOSSIL_SPECIMEN",11
"2012-10-31",5,"LIVING_SPECIMEN",40
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",29391
"2012-12-11",1,"PRESERVED_SPECIMEN",21587
"2016-01-04",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",9059
"2007-12-19",1,"UNKNOWN",9529
"2016-10-07",4,"HUMAN_OBSERVATION",428
"2013-05-21",1,"UNKNOWN",8492
"2018-07-11",0,"UNKNOWN",22
"2018-09-28",6,"HUMAN_OBSERVATION",2600
"2017-04-12",6,"FOSSIL_SPECIMEN",86
"2008-10-10",0,"FOSSIL_SPECIMEN",1209
"2016-04-05",1,"MACHINE_OBSERVATION",6
"2017-12-22",4,"HUMAN_OBSERVATION",433
"2009-09-25",4,"HUMAN_OBSERVATION",21
"2017-04-12",0,"PRESERVED_SPECIMEN",404
"2011-02-21",4,"FOSSIL_SPECIMEN",3806
"2008-12-17",6,"FOSSIL_SPECIMEN",39
"2009-06-17",5,"LIVING_SPECIMEN",40
