"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",0,"UNKNOWN",26
"2009-04-06",7,"UNKNOWN",97
"2008-04-01",3,"PRESERVED_SPECIMEN",76
"2011-02-21",6,"UNKNOWN",3724
"2013-05-21",5,"HUMAN_OBSERVATION",26
"2015-01-19",6,"HUMAN_OBSERVATION",4687407
"2016-07-04",7,"PRESERVED_SPECIMEN",6031
"2017-07-24",6,"LIVING_SPECIMEN",680
"2018-07-11",4,"HUMAN_OBSERVATION",89366
"2011-09-05",1,"PRESERVED_SPECIMEN",162168
"2015-07-03",4,"PRESERVED_SPECIMEN",125
"2010-11-17",7,"PRESERVED_SPECIMEN",3209
"2016-01-04",5,"LIVING_SPECIMEN",545
"2012-07-13",7,"PRESERVED_SPECIMEN",3216
"2016-01-04",5,"OBSERVATION",5
"2017-12-22",4,"PRESERVED_SPECIMEN",235
"2008-06-27",5,"OBSERVATION",4
"2015-04-09",5,"FOSSIL_SPECIMEN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",97
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",7629
"2011-06-10",6,"FOSSIL_SPECIMEN",319
"2015-10-01",0,"FOSSIL_SPECIMEN",1372
"2012-12-11",0,"FOSSIL_SPECIMEN",143
"2013-12-20",0,"UNKNOWN",10
"2015-01-19",3,"LIVING_SPECIMEN",174
"2016-12-27",6,"HUMAN_OBSERVATION",5588654
"2018-07-11",1,"LIVING_SPECIMEN",3
"2015-01-19",3,"OBSERVATION",34
"2018-07-11",1,"OBSERVATION",187
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",68
"2011-06-10",7,"UNKNOWN",96
"2013-09-10",6,"HUMAN_OBSERVATION",4195415
"2015-10-01",1,"UNKNOWN",149778
"2015-10-01",6,"LITERATURE",201
"2012-12-11",1,"UNKNOWN",25620
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",38
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",6746
"2011-02-21",6,"OBSERVATION",19
"2010-11-17",0,"HUMAN_OBSERVATION",24
"2016-12-27",3,"LIVING_SPECIMEN",191
"2018-04-09",1,"UNKNOWN",151808
"2008-10-10",3,"UNKNOWN",170
"2008-04-01",4,"PRESERVED_SPECIMEN",26
"2013-09-10",3,"OBSERVATION",34
"2011-02-21",7,"UNKNOWN",95
"2013-05-21",6,"HUMAN_OBSERVATION",4190344
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2017-07-24",7,"LIVING_SPECIMEN",5
"2018-07-11",5,"HUMAN_OBSERVATION",574
"2017-10-12",0,"UNKNOWN",26
"2017-04-12",1,"MACHINE_OBSERVATION",1866534
"2015-07-03",5,"PRESERVED_SPECIMEN",2169
"2016-01-04",6,"LIVING_SPECIMEN",678
"2009-09-25",3,"LIVING_SPECIMEN",33
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",2558
"2007-12-19",3,"LIVING_SPECIMEN",20
"2008-06-27",6,"OBSERVATION",8
"2013-12-20",0,"FOSSIL_SPECIMEN",143
"2015-04-09",6,"FOSSIL_SPECIMEN",588
"2009-12-16",4,"PRESERVED_SPECIMEN",38
"2012-01-18",4,"FOSSIL_SPECIMEN",8
"2012-03-26",7,"UNKNOWN",94
"2015-10-01",1,"FOSSIL_SPECIMEN",19748
"2012-12-11",1,"FOSSIL_SPECIMEN",5841
"2013-05-21",3,"LIVING_SPECIMEN",145
"2013-12-20",1,"UNKNOWN",25470
"2015-01-19",4,"LIVING_SPECIMEN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",365
"2016-12-27",7,"HUMAN_OBSERVATION",64
"2013-05-21",3,"OBSERVATION",34
"2015-01-19",4,"OBSERVATION",564
"2013-07-09",4,"PRESERVED_SPECIMEN",63
"2011-06-10",1,"PRESERVED_SPECIMEN",147859
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2016-04-05",3,"UNKNOWN",374
"2010-04-01",5,"PRESERVED_SPECIMEN",553
"2010-07-26",7,"PRESERVED_SPECIMEN",3198
"2017-04-12",0,"FOSSIL_SPECIMEN",4694
"2010-11-17",1,"HUMAN_OBSERVATION",1577
"2016-12-27",4,"LIVING_SPECIMEN",15
"2017-04-12",1,"MATERIAL_SAMPLE",6
"2016-12-27",4,"OBSERVATION",6
"2008-10-10",4,"UNKNOWN",1184
"2008-04-01",5,"PRESERVED_SPECIMEN",400
"2013-09-10",4,"OBSERVATION",564
"2008-12-17",0,"FOSSIL_SPECIMEN",55
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",216
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",6539052
"2017-10-12",1,"UNKNOWN",156659
"2011-09-05",3,"PRESERVED_SPECIMEN",9
"2015-07-03",6,"PRESERVED_SPECIMEN",11327
"2016-12-27",1,"LITERATURE",98
"2016-01-04",7,"LIVING_SPECIMEN",5
"2009-09-25",4,"LIVING_SPECIMEN",6
"2017-12-22",6,"PRESERVED_SPECIMEN",28487
"2007-12-19",4,"LIVING_SPECIMEN",6
"2013-12-20",1,"FOSSIL_SPECIMEN",8789
"2007-12-19",4,"OBSERVATION",6
"2017-07-24",0,"UNKNOWN",24
"2009-12-16",5,"PRESERVED_SPECIMEN",542
"2010-07-26",0,"HUMAN_OBSERVATION",24
"2013-05-21",4,"LIVING_SPECIMEN",6
"2015-01-19",5,"LIVING_SPECIMEN",513
"2015-04-09",1,"PRESERVED_SPECIMEN",379550
"2018-07-11",3,"LIVING_SPECIMEN",2207
"2013-05-21",4,"OBSERVATION",564
"2015-01-19",5,"OBSERVATION",5
"2013-07-09",5,"PRESERVED_SPECIMEN",1557
"2015-10-01",3,"UNKNOWN",374
"2012-12-11",3,"UNKNOWN",200
"2009-09-25",1,"LITERATURE",4
"2016-04-05",4,"UNKNOWN",1190
"2010-04-01",6,"PRESERVED_SPECIMEN",6204
"2013-05-21",1,"LITERATURE",4
"2017-04-12",1,"FOSSIL_SPECIMEN",22578
"2016-12-27",5,"LIVING_SPECIMEN",551
"2016-12-27",5,"OBSERVATION",5
"2018-04-09",3,"UNKNOWN",264
"2008-10-10",5,"UNKNOWN",2283
"2009-04-06",0,"FOSSIL_SPECIMEN",55
"2008-04-01",6,"PRESERVED_SPECIMEN",3704
"2013-09-10",5,"OBSERVATION",5
"2008-12-17",1,"FOSSIL_SPECIMEN",2565
"2018-07-11",7,"HUMAN_OBSERVATION",1074
"2011-09-05",4,"PRESERVED_SPECIMEN",45
"2015-07-03",7,"PRESERVED_SPECIMEN",6037
"2017-07-24",0,"FOSSIL_SPECIMEN",4726
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",513
"2017-12-22",7,"PRESERVED_SPECIMEN",2924
"2007-12-19",5,"LIVING_SPECIMEN",493
"2007-12-19",5,"OBSERVATION",4
"2017-07-24",1,"UNKNOWN",156933
"2017-07-24",6,"LITERATURE",201
"2009-12-16",6,"PRESERVED_SPECIMEN",6194
"2012-01-18",6,"FOSSIL_SPECIMEN",445
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",321
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"LIVING_SPECIMEN",516
"2013-12-20",3,"UNKNOWN",109
"2015-01-19",6,"LIVING_SPECIMEN",676
"2018-07-11",4,"LIVING_SPECIMEN",15
"2013-05-21",5,"OBSERVATION",5
"2015-01-19",6,"OBSERVATION",1287
"2018-07-11",4,"OBSERVATION",6
"2012-01-18",0,"PRESERVED_SPECIMEN",314
"2013-07-09",6,"PRESERVED_SPECIMEN",11328
"2011-06-10",3,"PRESERVED_SPECIMEN",9
"2015-10-01",4,"UNKNOWN",1170
"2012-12-11",4,"UNKNOWN",1178
"2016-01-04",0,"UNKNOWN",13
"2008-06-27",0,"UNKNOWN",32
"2016-04-05",5,"UNKNOWN",2181
"2016-10-07",0,"HUMAN_OBSERVATION",500
"2014-09-08",3,"LIVING_SPECIMEN",174
"2010-04-01",7,"PRESERVED_SPECIMEN",3196
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",680
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",8323
"2018-04-09",4,"UNKNOWN",20
"2008-10-10",6,"UNKNOWN",5132
"2009-04-06",1,"FOSSIL_SPECIMEN",2667
"2008-04-01",7,"PRESERVED_SPECIMEN",3192
"2011-02-21",0,"FOSSIL_SPECIMEN",62
"2013-09-10",6,"OBSERVATION",1287
"2014-03-28",6,"FOSSIL_SPECIMEN",454
"2017-10-12",3,"UNKNOWN",350
"2011-09-05",5,"PRESERVED_SPECIMEN",1375
"2014-03-28",0,"PRESERVED_SPECIMEN",521
"2017-07-24",1,"FOSSIL_SPECIMEN",22638
"2009-09-25",6,"LIVING_SPECIMEN",653
"2007-12-19",6,"LIVING_SPECIMEN",517
"2010-11-17",0,"OBSERVATION",191
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",144
"2009-12-16",7,"PRESERVED_SPECIMEN",3199
"2015-10-01",4,"FOSSIL_SPECIMEN",313
"2012-12-11",4,"FOSSIL_SPECIMEN",8
"2013-05-21",6,"LIVING_SPECIMEN",1044
"2013-12-20",4,"UNKNOWN",1178
"2015-01-19",7,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"LIVING_SPECIMEN",559
"2008-06-27",0,"FOSSIL_SPECIMEN",54
"2013-05-21",6,"OBSERVATION",1286
"2015-01-19",7,"OBSERVATION",60
"2018-07-11",5,"OBSERVATION",6
"2012-01-18",1,"PRESERVED_SPECIMEN",242162
"2013-07-09",7,"PRESERVED_SPECIMEN",3218
"2011-06-10",4,"PRESERVED_SPECIMEN",89
"2015-10-01",5,"UNKNOWN",2181
"2012-12-11",5,"UNKNOWN",2207
"2016-01-04",1,"UNKNOWN",149774
"2016-01-04",6,"LITERATURE",201
"2008-06-27",1,"UNKNOWN",8674
"2016-04-05",6,"UNKNOWN",1434
"2016-10-07",1,"HUMAN_OBSERVATION",2928720
"2014-09-08",4,"LIVING_SPECIMEN",6
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"LIVING_SPECIMEN",5
"2017-12-22",1,"HUMAN_OBSERVATION",4214322
"2018-04-09",5,"UNKNOWN",134
"2008-10-10",7,"UNKNOWN",97
"2011-02-21",1,"FOSSIL_SPECIMEN",3389
"2013-09-10",7,"OBSERVATION",60
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"UNKNOWN",1182
"2011-09-05",6,"PRESERVED_SPECIMEN",8601
"2014-03-28",1,"PRESERVED_SPECIMEN",384495
"2010-11-17",1,"OBSERVATION",51144
"2013-12-20",4,"FOSSIL_SPECIMEN",8
"2012-03-26",1,"FOSSIL_SPECIMEN",5033
"2017-07-24",3,"UNKNOWN",374
"2015-10-01",5,"FOSSIL_SPECIMEN",4
"2013-05-21",7,"LIVING_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",2178
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",140
"2018-07-11",6,"LIVING_SPECIMEN",23067
"2008-06-27",1,"FOSSIL_SPECIMEN",2457
"2013-05-21",7,"OBSERVATION",60
"2012-10-31",3,"LIVING_SPECIMEN",141
"2011-06-10",5,"PRESERVED_SPECIMEN",1378
"2015-10-01",6,"UNKNOWN",1433
"2012-12-11",6,"UNKNOWN",1555
"2016-04-05",7,"UNKNOWN",98
"2014-09-08",5,"LIVING_SPECIMEN",513
"2015-01-19",0,"UNKNOWN",362
"2017-04-12",4,"FOSSIL_SPECIMEN",376
"2010-11-17",5,"HUMAN_OBSERVATION",18
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",191
"2018-04-09",6,"UNKNOWN",5823
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"FOSSIL_SPECIMEN",6
"2009-06-17",3,"LIVING_SPECIMEN",33
"2017-10-12",5,"UNKNOWN",589
"2011-09-05",7,"PRESERVED_SPECIMEN",3211
"2016-12-27",0,"UNKNOWN",13
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2013-09-10",0,"UNKNOWN",10
"2017-07-24",4,"UNKNOWN",1196
"2014-09-08",0,"HUMAN_OBSERVATION",201
"2013-02-20",3,"LIVING_SPECIMEN",141
"2015-10-01",6,"FOSSIL_SPECIMEN",597
"2012-12-11",6,"FOSSIL_SPECIMEN",445
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",1387
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2015-04-09",5,"PRESERVED_SPECIMEN",1851
"2018-07-11",7,"LIVING_SPECIMEN",5
"2012-01-18",3,"PRESERVED_SPECIMEN",9
"2012-10-31",4,"LIVING_SPECIMEN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",8563
"2015-10-01",0,"PRESERVED_SPECIMEN",614
"2015-10-01",7,"UNKNOWN",98
"2012-12-11",0,"PRESERVED_SPECIMEN",99
"2012-12-11",7,"UNKNOWN",95
"2016-01-04",3,"UNKNOWN",374
"2008-06-27",3,"UNKNOWN",170
"2009-09-25",0,"UNKNOWN",50
"2007-12-19",0,"UNKNOWN",44
"2016-10-07",3,"HUMAN_OBSERVATION",34
"2014-09-08",6,"LIVING_SPECIMEN",956
"2013-05-21",0,"UNKNOWN",10
"2015-01-19",1,"UNKNOWN",46215
"2015-01-19",6,"LITERATURE",201
"2012-10-31",1,"LITERATURE",4
"2017-04-12",5,"FOSSIL_SPECIMEN",6
"2010-11-17",6,"HUMAN_OBSERVATION",304456
"2010-07-26",1,"OBSERVATION",50645
"2017-12-22",3,"HUMAN_OBSERVATION",8062
"2018-04-09",7,"UNKNOWN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",6
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"LIVING_SPECIMEN",6
"2017-10-12",6,"UNKNOWN",23909
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",21
"2013-09-10",0,"FOSSIL_SPECIMEN",143
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"UNKNOWN",155144
"2016-12-27",6,"LITERATURE",201
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",383
"2010-11-17",3,"LIVING_SPECIMEN",33
"2013-09-10",1,"UNKNOWN",25471
"2012-07-13",3,"LIVING_SPECIMEN",134
"2013-12-20",6,"FOSSIL_SPECIMEN",444
"2017-12-22",0,"LIVING_SPECIMEN",46
"2009-06-17",1,"LITERATURE",4
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2017-07-24",5,"UNKNOWN",2182
"2017-12-22",0,"OBSERVATION",21
"2014-09-08",1,"HUMAN_OBSERVATION",809450
"2009-09-25",0,"OBSERVATION",182
"2013-02-20",4,"LIVING_SPECIMEN",6
"2010-07-26",5,"HUMAN_OBSERVATION",18
"2013-12-20",0,"PRESERVED_SPECIMEN",105
"2013-12-20",7,"UNKNOWN",94
"2015-04-09",6,"PRESERVED_SPECIMEN",10696
"2018-07-11",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",42
"2012-10-31",5,"LIVING_SPECIMEN",516
"2011-06-10",7,"PRESERVED_SPECIMEN",3212
"2015-10-01",1,"PRESERVED_SPECIMEN",408666
"2012-12-11",1,"PRESERVED_SPECIMEN",277204
"2016-01-04",4,"UNKNOWN",1170
"2008-06-27",4,"UNKNOWN",1174
"2009-09-25",1,"UNKNOWN",8740
"2007-12-19",1,"UNKNOWN",8685
"2016-10-07",4,"HUMAN_OBSERVATION",728
"2014-09-08",7,"LIVING_SPECIMEN",2
"2013-02-20",1,"LITERATURE",4
"2013-05-21",1,"UNKNOWN",25476
"2018-07-11",0,"UNKNOWN",26
"2017-04-12",6,"FOSSIL_SPECIMEN",4600
"2008-10-10",0,"FOSSIL_SPECIMEN",55
"2016-04-05",1,"MACHINE_OBSERVATION",1866534
"2017-12-22",4,"HUMAN_OBSERVATION",245223
"2017-04-12",0,"PRESERVED_SPECIMEN",635
"2011-02-21",4,"FOSSIL_SPECIMEN",6
"2008-12-17",6,"FOSSIL_SPECIMEN",312
"2009-06-17",5,"LIVING_SPECIMEN",513
"2008-04-01",0,"OBSERVATION",182
"2017-10-12",7,"UNKNOWN",98
"2016-10-07",1,"OBSERVATION",187
"2008-12-17",0,"PRESERVED_SPECIMEN",16
"2013-09-10",1,"FOSSIL_SPECIMEN",8787
"2014-03-28",4,"PRESERVED_SPECIMEN",87
"2012-10-31",0,"HUMAN_OBSERVATION",12293
"2017-07-24",5,"FOSSIL_SPECIMEN",6
"2010-11-17",4,"LIVING_SPECIMEN",6
"2010-11-17",4,"OBSERVATION",6
"2012-07-13",4,"LIVING_SPECIMEN",6
"2012-03-26",4,"FOSSIL_SPECIMEN",8
"2017-07-24",6,"UNKNOWN",5862
"2017-12-22",1,"OBSERVATION",187
"2009-09-25",1,"OBSERVATION",50503
"2013-02-20",5,"LIVING_SPECIMEN",516
"2010-07-26",6,"HUMAN_OBSERVATION",303985
"2013-12-20",1,"PRESERVED_SPECIMEN",297494
"2015-04-09",7,"PRESERVED_SPECIMEN",6025
"2008-06-27",4,"FOSSIL_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",1080
"2012-10-31",6,"LIVING_SPECIMEN",890
"2016-01-04",5,"UNKNOWN",2181
"2016-04-05",0,"FOSSIL_SPECIMEN",4663
"2008-06-27",5,"UNKNOWN",2270
"2010-11-17",1,"LITERATURE",4
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2012-07-13",1,"LITERATURE",4
"2016-10-07",5,"HUMAN_OBSERVATION",140
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",379
"2018-07-11",1,"UNKNOWN",151808
"2015-10-01",1,"MACHINE_OBSERVATION",954062
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"LIVING_SPECIMEN",33
"2008-10-10",1,"FOSSIL_SPECIMEN",2517
"2017-12-22",5,"HUMAN_OBSERVATION",452
"2009-04-06",6,"FOSSIL_SPECIMEN",312
"2017-04-12",1,"PRESERVED_SPECIMEN",407352
"2009-06-17",6,"LIVING_SPECIMEN",672
"2008-04-01",1,"OBSERVATION",49660
"2009-04-06",0,"PRESERVED_SPECIMEN",15
"2015-04-09",0,"HUMAN_OBSERVATION",340
"2013-02-20",0,"HUMAN_OBSERVATION",12275
"2008-12-17",1,"PRESERVED_SPECIMEN",179613
"2014-03-28",5,"PRESERVED_SPECIMEN",1591
"2012-10-31",1,"HUMAN_OBSERVATION",99621
"2016-12-27",3,"UNKNOWN",374
"2017-07-24",6,"FOSSIL_SPECIMEN",4588
"2010-11-17",5,"LIVING_SPECIMEN",513
"2013-09-10",3,"UNKNOWN",200
"2010-11-17",5,"OBSERVATION",5
"2012-07-13",5,"LIVING_SPECIMEN",516
"2017-07-24",0,"PRESERVED_SPECIMEN",766
"2017-07-24",7,"UNKNOWN",96
"2013-02-20",6,"LIVING_SPECIMEN",1042
"2012-01-18",6,"PRESERVED_SPECIMEN",8163
"2012-10-31",7,"LIVING_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",18
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",1435
"2016-04-05",1,"FOSSIL_SPECIMEN",21325
"2008-06-27",6,"UNKNOWN",5565
"2009-09-25",3,"UNKNOWN",170
"2007-12-19",3,"UNKNOWN",79
"2016-10-07",6,"HUMAN_OBSERVATION",4903298
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2016-07-04",0,"HUMAN_OBSERVATION",472
"2013-05-21",3,"UNKNOWN",200
"2015-01-19",4,"UNKNOWN",1196
"2014-09-08",0,"OBSERVATION",331
"2010-07-26",4,"LIVING_SPECIMEN",6
"2018-04-09",0,"FOSSIL_SPECIMEN",2306
"2010-07-26",4,"OBSERVATION",6
"2017-12-22",6,"HUMAN_OBSERVATION",6486766
"2018-04-09",1,"MATERIAL_SAMPLE",3
"2009-09-25",6,"HUMAN_OBSERVATION",37
"2011-02-21",6,"FOSSIL_SPECIMEN",319
"2012-07-13",0,"HUMAN_OBSERVATION",12115
"2009-04-06",1,"PRESERVED_SPECIMEN",204470
"2015-04-09",1,"HUMAN_OBSERVATION",1335405
"2013-02-20",1,"HUMAN_OBSERVATION",107040
"2016-10-07",3,"LIVING_SPECIMEN",197
"2011-02-21",0,"PRESERVED_SPECIMEN",69
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",11730
"2010-07-26",1,"LITERATURE",4
"2016-12-27",4,"UNKNOWN",1190
"2015-07-03",3,"LIVING_SPECIMEN",197
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"LIVING_SPECIMEN",655
"2013-09-10",4,"UNKNOWN",1178
"2010-11-17",6,"OBSERVATION",19
"2012-07-13",6,"LIVING_SPECIMEN",890
"2017-12-22",3,"LIVING_SPECIMEN",2189
"2012-03-26",6,"FOSSIL_SPECIMEN",445
"2017-07-24",1,"PRESERVED_SPECIMEN",548441
"2017-10-12",1,"MACHINE_OBSERVATION",7047237
"2014-09-08",4,"HUMAN_OBSERVATION",5
"2013-02-20",7,"LIVING_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2008-06-27",6,"FOSSIL_SPECIMEN",311
"2012-03-26",0,"PRESERVED_SPECIMEN",208
"2012-01-18",7,"PRESERVED_SPECIMEN",3211
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",180
"2012-12-11",4,"PRESERVED_SPECIMEN",45
"2016-01-04",7,"UNKNOWN",98
"2008-06-27",0,"PRESERVED_SPECIMEN",13
"2008-06-27",7,"UNKNOWN",102
"2009-09-25",4,"UNKNOWN",1186
"2007-12-19",4,"UNKNOWN",1163
"2016-10-07",7,"HUMAN_OBSERVATION",63
"2016-07-04",1,"HUMAN_OBSERVATION",2927937
"2010-04-01",3,"LIVING_SPECIMEN",33
"2013-05-21",4,"UNKNOWN",1178
"2015-01-19",5,"UNKNOWN",2186
"2018-07-11",3,"UNKNOWN",264
"2012-10-31",0,"UNKNOWN",14
"2014-09-08",1,"OBSERVATION",56190
"2010-07-26",5,"LIVING_SPECIMEN",510
"2018-04-09",1,"FOSSIL_SPECIMEN",30976
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"OBSERVATION",5
"2017-12-22",7,"HUMAN_OBSERVATION",1849
"2017-04-12",3,"PRESERVED_SPECIMEN",44
"2012-07-13",1,"HUMAN_OBSERVATION",65735
"2008-04-01",3,"LIVING_SPECIMEN",20
"2017-10-12",0,"FOSSIL_SPECIMEN",4727
"2017-10-12",1,"MATERIAL_SAMPLE",6
"2016-10-07",4,"LIVING_SPECIMEN",15
"2011-02-21",1,"PRESERVED_SPECIMEN",144708
"2012-01-18",0,"HUMAN_OBSERVATION",11811
"2016-10-07",4,"OBSERVATION",6
"2008-12-17",3,"PRESERVED_SPECIMEN",81
"2013-09-10",4,"FOSSIL_SPECIMEN",8
"2014-03-28",7,"PRESERVED_SPECIMEN",3215
"2016-12-27",5,"UNKNOWN",2181
"2015-07-03",4,"LIVING_SPECIMEN",6
"2013-09-10",5,"UNKNOWN",2211
"2012-07-13",7,"LIVING_SPECIMEN",3
"2017-12-22",4,"LIVING_SPECIMEN",15
"2017-12-22",4,"OBSERVATION",6
"2014-09-08",5,"HUMAN_OBSERVATION",53
"2009-09-25",4,"OBSERVATION",6
"2009-12-16",3,"LIVING_SPECIMEN",33
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",98
"2013-12-20",4,"PRESERVED_SPECIMEN",63
"2012-03-26",1,"PRESERVED_SPECIMEN",262651
"2013-07-09",3,"LIVING_SPECIMEN",145
"2015-10-01",5,"PRESERVED_SPECIMEN",2642
"2012-12-11",5,"PRESERVED_SPECIMEN",1527
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",179248
"2009-09-25",5,"UNKNOWN",2281
"2007-12-19",5,"UNKNOWN",2315
"2012-10-31",0,"OBSERVATION",202
"2017-07-24",1,"MACHINE_OBSERVATION",7047237
"2017-12-22",1,"LITERATURE",1
"2010-04-01",4,"LIVING_SPECIMEN",6
"2013-05-21",5,"UNKNOWN",2211
"2014-03-28",0,"HUMAN_OBSERVATION",201
"2015-01-19",6,"UNKNOWN",1507
"2018-07-11",4,"UNKNOWN",20
"2012-10-31",1,"UNKNOWN",25620
"2010-07-26",6,"LIVING_SPECIMEN",511
"2008-10-10",4,"FOSSIL_SPECIMEN",6
"2010-07-26",6,"OBSERVATION",19
"2017-04-12",4,"PRESERVED_SPECIMEN",164
"2008-04-01",4,"LIVING_SPECIMEN",6
"2017-10-12",1,"FOSSIL_SPECIMEN",22669
"2008-04-01",4,"OBSERVATION",6
"2009-04-06",3,"PRESERVED_SPECIMEN",81
"2010-04-01",1,"LITERATURE",4
"2016-10-07",5,"LIVING_SPECIMEN",550
"2012-01-18",1,"HUMAN_OBSERVATION",51203
"2016-10-07",5,"OBSERVATION",5
"2008-12-17",4,"PRESERVED_SPECIMEN",31
"2009-06-17",0,"OBSERVATION",182
"2012-10-31",4,"HUMAN_OBSERVATION",4
"2016-12-27",6,"UNKNOWN",5913
"2015-07-03",5,"LIVING_SPECIMEN",513
"2013-09-10",6,"UNKNOWN",1395
"2017-12-22",5,"LIVING_SPECIMEN",556
"2017-07-24",1,"MATERIAL_SAMPLE",6
"2017-07-24",3,"PRESERVED_SPECIMEN",54
"2017-12-22",5,"OBSERVATION",5
"2014-09-08",6,"HUMAN_OBSERVATION",4319580
"2009-09-25",5,"OBSERVATION",5
"2009-12-16",4,"LIVING_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",1517
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",344
"2013-02-20",0,"OBSERVATION",331
"2013-07-09",4,"LIVING_SPECIMEN",6
"2015-10-01",6,"PRESERVED_SPECIMEN",28919
"2012-12-11",6,"PRESERVED_SPECIMEN",10887
"2016-04-05",4,"FOSSIL_SPECIMEN",362
"2009-09-25",6,"UNKNOWN",6622
"2010-11-17",0,"UNKNOWN",36
"2007-12-19",6,"UNKNOWN",8831
"2012-07-13",0,"UNKNOWN",122
"2012-10-31",1,"OBSERVATION",53385
"2009-12-16",1,"LITERATURE",4
"2016-07-04",3,"HUMAN_OBSERVATION",34
"2010-04-01",5,"LIVING_SPECIMEN",513
"2013-05-21",6,"UNKNOWN",1395
"2014-03-28",1,"HUMAN_OBSERVATION",687068
"2015-01-19",7,"UNKNOWN",102
"2018-07-11",5,"UNKNOWN",134
"2014-09-08",3,"OBSERVATION",34
"2013-07-09",1,"LITERATURE",4
"2018-04-09",3,"FOSSIL_SPECIMEN",19
"2015-07-03",0,"HUMAN_OBSERVATION",232
"2017-04-12",5,"PRESERVED_SPECIMEN",2246
