"snapshot","national","international"
"2014-03-28",12147,12943
"2015-04-09",12234,14166
"2008-10-10",3723,4284
"2013-09-10",12041,10264
"2009-04-06",3795,4694
"2012-07-13",11975,7884
"2014-09-08",12164,13309
"2016-10-07",9673,15685
"2010-07-26",5365,5045
"2016-07-04",12365,15710
"2018-04-09",12115,15960
"2016-01-04",12296,15871
"2016-04-05",12321,15654
"2011-06-10",6324,6864
"2012-01-18",11895,6999
"2008-04-01",3716,4030
"2010-04-01",5345,5108
"2017-10-12",13171,17046
"2017-07-24",13519,16698
"2009-09-25",3794,5007
"2017-04-12",11693,16126
"2007-12-19",3714,3914
"2009-12-16",3794,5093
"2011-09-05",7565,6888
"2010-11-17",5474,5788
"2012-12-11",11996,8631
"2015-10-01",12275,15489
"2016-12-27",9758,15904
"2009-06-17",3789,4855
"2013-02-20",11998,8765
"2012-10-31",11995,8070
"2013-05-21",12011,9538
"2012-03-26",11953,7346
"2015-07-03",12259,14377
"2013-07-09",12042,10043
"2015-01-19",12232,13938
"2008-12-17",3742,4368
"2018-07-11",32922,16238
"2011-02-21",6280,6331
"2008-06-27",3723,4235
"2013-12-20",12050,12661
"2017-12-22",12114,17743
