"snapshot","kingdom","speciesCount"
"2015-10-01",0,2
"2015-10-01",1,9263
"2015-10-01",3,13
"2015-10-01",4,52
"2015-10-01",5,1239
"2015-10-01",6,3707
"2015-10-01",7,212
"2013-09-10",0,2
"2013-09-10",1,9343
"2013-09-10",3,3
"2013-09-10",4,32
"2013-09-10",5,873
"2013-09-10",6,2629
"2013-09-10",7,209
"2008-12-17",1,3625
"2008-12-17",3,54
"2008-12-17",4,13
"2008-12-17",5,286
"2008-12-17",6,1323
"2008-12-17",7,208
"2011-06-10",1,4602
"2011-06-10",3,3
"2011-06-10",4,58
"2011-06-10",5,780
"2011-06-10",6,2087
"2011-06-10",7,210
"2007-12-19",1,3559
"2007-12-19",3,51
"2007-12-19",4,11
"2007-12-19",5,258
"2007-12-19",6,785
"2007-12-19",7,203
"2016-01-04",0,2
"2016-01-04",1,9294
"2016-01-04",3,13
"2016-01-04",4,52
"2016-01-04",5,1269
"2016-01-04",6,3705
"2016-01-04",7,212
"2018-04-09",1,8029
"2018-04-09",3,20
"2018-04-09",4,91
"2018-04-09",5,1471
"2018-04-09",6,4442
"2018-04-09",7,206
"2008-06-27",1,3591
"2008-06-27",3,54
"2008-06-27",4,12
"2008-06-27",5,277
"2008-06-27",6,1199
"2008-06-27",7,203
"2010-11-17",1,4238
"2010-11-17",3,69
"2010-11-17",4,17
"2010-11-17",5,738
"2010-11-17",6,2033
"2010-11-17",7,209
"2013-05-21",0,2
"2013-05-21",1,9309
"2013-05-21",3,3
"2013-05-21",4,20
"2013-05-21",5,845
"2013-05-21",6,2552
"2013-05-21",7,209
"2015-04-09",0,2
"2015-04-09",1,9190
"2015-04-09",3,2
"2015-04-09",4,39
"2011-02-21",1,4274
"2015-04-09",5,952
"2015-04-09",6,2657
"2011-02-21",3,69
"2015-04-09",7,205
"2011-02-21",4,17
"2011-02-21",5,761
"2011-02-21",6,2075
"2011-02-21",7,209
"2008-04-01",1,3565
"2008-04-01",3,51
"2008-04-01",4,11
"2008-04-01",5,272
"2008-04-01",6,1100
"2008-04-01",7,203
"2017-10-12",0,1
"2017-10-12",1,8085
"2017-10-12",3,11
"2017-10-12",4,961
"2017-10-12",5,1102
"2017-10-12",6,3545
"2017-10-12",7,206
"2013-07-09",0,2
"2013-07-09",1,9229
"2013-07-09",3,3
"2012-10-31",0,2
"2013-07-09",4,32
"2012-10-31",1,8792
"2013-07-09",5,874
"2013-07-09",6,2588
"2012-10-31",3,3
"2013-07-09",7,209
"2012-10-31",4,20
"2012-10-31",5,837
"2012-10-31",6,2498
"2012-10-31",7,209
"2017-04-12",1,7905
"2017-04-12",3,11
"2017-04-12",4,47
"2017-04-12",5,1100
"2017-04-12",6,3507
"2017-04-12",7,206
"2009-04-06",1,3754
"2009-04-06",3,54
"2009-04-06",4,13
"2009-04-06",5,288
"2009-04-06",6,1548
"2009-04-06",7,208
"2016-04-05",1,9192
"2016-04-05",3,13
"2016-04-05",4,48
"2016-04-05",5,1272
"2016-04-05",6,3726
"2016-04-05",7,212
"2013-12-20",0,2
"2013-12-20",1,9233
"2013-12-20",3,3
"2016-12-27",1,6669
"2013-12-20",4,32
"2013-12-20",5,853
"2016-12-27",3,19
"2013-12-20",6,2633
"2016-12-27",4,47
"2013-12-20",7,209
"2016-12-27",5,1286
"2016-12-27",6,3778
"2016-12-27",7,206
"2008-10-10",1,3631
"2008-10-10",3,54
"2008-10-10",4,12
"2008-10-10",5,279
"2008-10-10",6,1258
"2008-10-10",7,208
"2012-03-26",1,8736
"2012-07-13",0,2
"2012-07-13",1,8756
"2012-03-26",3,3
"2012-03-26",4,29
"2012-07-13",3,3
"2012-03-26",5,793
"2012-07-13",4,33
"2012-03-26",6,2156
"2012-07-13",5,804
"2012-03-26",7,209
"2012-07-13",6,2472
"2012-07-13",7,209
"2012-12-11",0,2
"2012-12-11",1,8792
"2012-12-11",3,3
"2012-12-11",4,20
"2012-12-11",5,838
"2012-12-11",6,2498
"2012-12-11",7,209
"2015-07-03",0,2
"2015-07-03",1,9205
"2015-07-03",3,2
"2015-07-03",4,29
"2015-07-03",5,1095
"2015-07-03",6,2727
"2015-07-03",7,206
"2014-09-08",0,2
"2014-09-08",1,9502
"2014-09-08",4,31
"2014-09-08",5,885
"2014-09-08",6,2557
"2014-09-08",7,198
"2009-09-25",1,3919
"2009-09-25",3,69
"2009-09-25",4,15
"2009-09-25",5,341
"2009-09-25",6,1631
"2009-09-25",7,209
"2010-04-01",1,4018
"2010-04-01",3,69
"2014-03-28",0,2
"2010-04-01",4,15
"2014-03-28",1,9504
"2010-04-01",5,351
"2010-04-01",6,1686
"2014-03-28",3,3
"2010-04-01",7,209
"2014-03-28",4,39
"2014-03-28",5,874
"2014-03-28",6,2669
"2014-03-28",7,210
"2009-06-17",1,3829
"2009-06-17",3,54
"2009-06-17",4,15
"2009-06-17",5,322
"2009-06-17",6,1555
"2009-06-17",7,209
"2018-07-11",1,8033
"2018-07-11",3,20
"2018-07-11",4,145
"2018-07-11",5,8916
"2018-07-11",6,7204
"2012-01-18",1,8689
"2018-07-11",7,225
"2012-01-18",3,3
"2012-01-18",4,16
"2012-01-18",5,601
"2012-01-18",6,2004
"2012-01-18",7,209
"2013-02-20",0,2
"2013-02-20",1,8894
"2013-02-20",3,3
"2013-02-20",4,20
"2013-02-20",5,843
"2015-01-19",0,2
"2013-02-20",6,2524
"2015-01-19",1,9079
"2017-07-24",0,1
"2013-02-20",7,209
"2017-07-24",1,8058
"2015-01-19",3,2
"2015-01-19",4,31
"2017-07-24",3,19
"2015-01-19",5,947
"2017-07-24",4,963
"2015-01-19",6,2616
"2017-07-24",5,1274
"2015-01-19",7,204
"2017-07-24",6,4310
"2017-07-24",7,206
"2017-12-22",1,7991
"2011-09-05",1,4757
"2017-12-22",3,11
"2011-09-05",3,3
"2017-12-22",4,79
"2011-09-05",4,17
"2017-12-22",5,1277
"2011-09-05",5,779
"2017-12-22",6,3626
"2011-09-05",6,2095
"2017-12-22",7,206
"2011-09-05",7,209
"2009-12-16",1,3978
"2010-07-26",1,4010
"2009-12-16",3,69
"2010-07-26",3,69
"2009-12-16",4,15
"2010-07-26",4,9
"2009-12-16",5,348
"2010-07-26",5,333
"2009-12-16",6,1682
"2010-07-26",6,1705
"2009-12-16",7,209
"2010-07-26",7,208
"2016-07-04",1,9203
"2016-07-04",3,13
"2016-07-04",4,48
"2016-07-04",5,1275
"2016-07-04",6,3728
"2016-07-04",7,212
"2016-10-07",1,6650
"2016-10-07",3,13
"2016-10-07",4,47
"2016-10-07",5,1278
"2016-10-07",6,3728
"2016-10-07",7,206
