"snapshot","kingdom","speciesCount"
"2015-10-01",0,10
"2015-10-01",1,14470
"2015-10-01",3,168
"2015-10-01",4,848
"2015-10-01",5,2083
"2015-10-01",6,4814
"2015-10-01",7,257
"2013-09-10",0,7
"2013-09-10",1,13681
"2013-09-10",3,149
"2013-09-10",4,637
"2013-09-10",5,1745
"2013-09-10",6,4074
"2013-09-10",7,254
"2008-12-17",0,1
"2008-12-17",1,6509
"2008-12-17",3,108
"2008-12-17",4,511
"2008-12-17",5,1237
"2008-12-17",6,2266
"2008-12-17",7,249
"2011-06-10",0,3
"2011-06-10",1,8570
"2011-06-10",3,129
"2011-06-10",4,554
"2011-06-10",5,1655
"2011-06-10",6,2858
"2011-06-10",7,251
"2007-12-19",0,1
"2007-12-19",1,6369
"2007-12-19",3,100
"2007-12-19",4,507
"2007-12-19",5,1225
"2007-12-19",6,2050
"2007-12-19",7,244
"2016-01-04",0,10
"2016-01-04",1,14663
"2016-01-04",3,168
"2016-01-04",4,851
"2016-01-04",5,2169
"2016-01-04",6,4822
"2016-01-04",7,257
"2018-04-09",0,22
"2018-04-09",1,13111
"2018-04-09",3,338
"2018-04-09",4,1096
"2018-04-09",5,1917
"2018-04-09",6,5716
"2018-04-09",7,216
"2008-06-27",0,1
"2008-06-27",1,6456
"2008-06-27",3,108
"2008-06-27",4,510
"2008-06-27",5,1223
"2008-06-27",6,2222
"2008-06-27",7,249
"2010-11-17",0,3
"2010-11-17",1,7103
"2010-11-17",3,126
"2010-11-17",4,515
"2010-11-17",5,1612
"2010-11-17",6,2829
"2010-11-17",7,250
"2013-05-21",0,7
"2013-05-21",1,13232
"2013-05-21",3,149
"2013-05-21",4,632
"2013-05-21",5,1716
"2013-05-21",6,4035
"2013-05-21",7,254
"2015-04-09",0,10
"2015-04-09",1,14408
"2015-04-09",3,160
"2011-02-21",0,3
"2015-04-09",4,842
"2011-02-21",1,8255
"2015-04-09",5,1825
"2015-04-09",6,4186
"2011-02-21",3,126
"2015-04-09",7,256
"2011-02-21",4,515
"2011-02-21",5,1636
"2011-02-21",6,2860
"2011-02-21",7,250
"2008-04-01",0,1
"2008-04-01",1,6341
"2008-04-01",3,100
"2008-04-01",4,507
"2008-04-01",5,1220
"2008-04-01",6,2173
"2008-04-01",7,249
"2017-10-12",0,18
"2017-10-12",1,13940
"2017-10-12",3,374
"2017-10-12",4,1748
"2017-10-12",5,1730
"2017-10-12",6,5712
"2017-10-12",7,251
"2013-07-09",0,7
"2013-07-09",1,13597
"2013-07-09",3,149
"2012-10-31",0,7
"2013-07-09",4,637
"2012-10-31",1,12570
"2013-07-09",5,1745
"2013-07-09",6,4050
"2012-10-31",3,141
"2013-07-09",7,254
"2012-10-31",4,524
"2012-10-31",5,1707
"2012-10-31",6,3990
"2012-10-31",7,250
"2017-04-12",0,9
"2017-04-12",1,13364
"2017-04-12",3,167
"2017-04-12",4,858
"2017-04-12",5,2192
"2017-04-12",6,5292
"2017-04-12",7,251
"2009-04-06",0,1
"2009-04-06",1,6769
"2009-04-06",3,111
"2009-04-06",4,512
"2009-04-06",5,1243
"2009-04-06",6,2371
"2009-04-06",7,249
"2016-04-05",0,9
"2016-04-05",1,14403
"2016-04-05",3,168
"2016-04-05",4,849
"2016-04-05",5,2171
"2016-04-05",6,4838
"2016-04-05",7,257
"2013-12-20",0,7
"2013-12-20",1,13637
"2016-12-27",0,9
"2013-12-20",3,144
"2016-12-27",1,12389
"2013-12-20",4,637
"2013-12-20",5,1724
"2016-12-27",3,167
"2013-12-20",6,4072
"2016-12-27",4,857
"2013-12-20",7,254
"2016-12-27",5,2189
"2016-12-27",6,4969
"2016-12-27",7,251
"2008-10-10",0,1
"2008-10-10",1,6474
"2008-10-10",3,108
"2008-10-10",4,510
"2008-10-10",5,1230
"2008-10-10",6,2233
"2008-10-10",7,249
"2012-03-26",0,6
"2012-03-26",1,12142
"2012-07-13",0,7
"2012-07-13",1,12436
"2012-03-26",3,138
"2012-03-26",4,527
"2012-07-13",3,138
"2012-03-26",5,1668
"2012-07-13",4,531
"2012-03-26",6,3803
"2012-07-13",5,1674
"2012-03-26",7,250
"2012-07-13",6,3977
"2012-07-13",7,250
"2012-12-11",0,7
"2012-12-11",1,12778
"2012-12-11",3,145
"2012-12-11",4,632
"2012-12-11",5,1712
"2012-12-11",6,4005
"2012-12-11",7,254
"2015-07-03",0,10
"2015-07-03",1,14423
"2015-07-03",3,160
"2015-07-03",4,839
"2015-07-03",5,1955
"2015-07-03",6,4234
"2015-07-03",7,257
"2014-09-08",0,9
"2014-09-08",1,13930
"2014-09-08",3,155
"2014-09-08",4,636
"2014-09-08",5,1761
"2014-09-08",6,4085
"2014-09-08",7,249
"2009-09-25",0,1
"2009-09-25",1,6900
"2009-09-25",3,126
"2009-09-25",4,513
"2009-09-25",5,1289
"2009-09-25",6,2439
"2009-09-25",7,250
"2010-04-01",0,3
"2010-04-01",1,7075
"2010-04-01",3,126
"2014-03-28",0,8
"2010-04-01",4,513
"2014-03-28",1,13742
"2010-04-01",5,1301
"2010-04-01",6,2757
"2014-03-28",3,150
"2010-04-01",7,250
"2014-03-28",4,637
"2014-03-28",5,1744
"2014-03-28",6,4097
"2014-03-28",7,255
"2009-06-17",0,1
"2009-06-17",1,6836
"2009-06-17",3,111
"2009-06-17",4,513
"2009-06-17",5,1276
"2009-06-17",6,2402
"2009-06-17",7,250
"2018-07-11",0,17
"2018-07-11",1,13805
"2018-07-11",3,342
"2018-07-11",4,1150
"2018-07-11",5,9125
"2012-01-18",0,6
"2018-07-11",6,16171
"2012-01-18",1,12094
"2018-07-11",7,235
"2012-01-18",3,133
"2012-01-18",4,517
"2012-01-18",5,1484
"2012-01-18",6,3681
"2012-01-18",7,250
"2013-02-20",0,7
"2013-02-20",1,12860
"2013-02-20",3,145
"2013-02-20",4,632
"2013-02-20",5,1714
"2015-01-19",0,8
"2013-02-20",6,4024
"2015-01-19",1,14309
"2017-07-24",0,10
"2013-02-20",7,254
"2017-07-24",1,13730
"2015-01-19",3,160
"2015-01-19",4,789
"2017-07-24",3,167
"2015-01-19",5,1820
"2017-07-24",4,1748
"2015-01-19",6,4149
"2017-07-24",5,2185
"2015-01-19",7,255
"2017-07-24",6,5688
"2017-07-24",7,251
"2017-12-22",0,17
"2011-09-05",0,3
"2017-12-22",1,14257
"2011-09-05",1,8676
"2017-12-22",3,375
"2011-09-05",3,133
"2017-12-22",4,1312
"2011-09-05",4,516
"2017-12-22",5,1890
"2011-09-05",5,1654
"2017-12-22",6,5779
"2011-09-05",6,3730
"2017-12-22",7,252
"2011-09-05",7,250
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,6976
"2010-07-26",1,7061
"2009-12-16",3,126
"2010-07-26",3,121
"2009-12-16",4,513
"2010-07-26",4,509
"2009-12-16",5,1296
"2010-07-26",5,1284
"2009-12-16",6,2464
"2010-07-26",6,2760
"2009-12-16",7,250
"2010-07-26",7,249
"2016-07-04",0,9
"2016-07-04",1,14437
"2016-07-04",3,168
"2016-07-04",4,859
"2016-07-04",5,2174
"2016-07-04",6,4843
"2016-07-04",7,257
"2016-10-07",0,9
"2016-10-07",1,12250
"2016-10-07",3,166
"2016-10-07",4,858
"2016-10-07",5,2179
"2016-10-07",6,4892
"2016-10-07",7,251
