"snapshot","national","international"
"2007-12-19",0,2929
"2008-04-01",0,3797
"2008-06-27",0,6147
"2008-10-10",0,6284
"2008-12-17",0,7017
"2009-04-06",0,7130
"2009-06-17",0,7985
"2009-09-25",0,8781
"2009-12-16",0,8970
"2010-04-01",0,8969
"2010-07-26",0,8900
"2010-11-17",0,10490
"2011-02-21",0,10530
"2011-06-10",0,10777
"2011-09-05",0,10786
"2012-01-18",0,10788
"2012-03-26",0,8483
"2012-07-13",0,9374
"2012-10-31",0,9390
"2012-12-11",0,6135
"2013-02-20",0,6287
"2013-05-21",0,7887
"2013-07-09",0,10555
"2013-09-10",0,10707
"2013-12-20",0,12613
"2014-03-28",0,12729
"2014-09-08",0,14047
"2015-01-19",0,14088
"2015-04-09",0,14343
"2015-07-03",0,19646
"2015-10-01",0,19856
"2016-01-04",0,19404
"2016-04-05",0,19936
"2016-07-04",0,21006
"2016-10-07",0,24319
"2016-12-27",0,24277
"2017-04-12",0,24241
"2017-07-24",0,25798
"2017-10-12",0,25891
"2017-12-22",1779,25725
"2018-04-09",1779,25638
"2018-07-11",1779,25887
"2018-09-28",1779,56728
"2019-01-01",1779,56708
"2019-04-06",3663,180796
"2019-07-01",3663,213281
"2019-10-09",3663,213453
"2020-01-01",3663,213069
"2020-04-01",3663,362651
"2020-07-01",4406,401143
"2020-10-01",4406,401247
"2021-01-01",4406,402299
"2021-04-01",4406,402226
"2021-07-01",4515,406064
"2021-10-01",4515,406389
"2022-01-01",4515,406405
"2022-04-01",4622,406490
"2022-07-01",4622,405512
