"snapshot","national","international"
"2007-12-19",1,697
"2008-04-01",1,930
"2008-06-27",1,1279
"2008-10-10",1,1323
"2008-12-17",1,1463
"2009-04-06",1,1505
"2009-06-17",1,1530
"2009-09-25",1,1519
"2009-12-16",1,1583
"2010-04-01",1,1583
"2010-07-26",1,1555
"2010-11-17",1,1605
"2011-02-21",1,1611
"2011-06-10",1,1620
"2011-09-05",1,1619
"2012-01-18",1,1612
"2012-03-26",1,1572
"2012-07-13",1,1719
"2012-10-31",1,1782
"2012-12-11",1,1368
"2013-02-20",1,1437
"2013-05-21",1,1468
"2013-07-09",1,1877
"2013-09-10",1,1886
"2013-12-20",1,2029
"2014-03-28",1,2291
"2014-09-08",1,2334
"2015-01-19",1,2353
"2015-04-09",1,2398
"2015-07-03",1,3075
"2015-10-01",1,3016
"2016-01-04",1,3040
"2016-04-05",1,3081
"2016-07-04",1,3126
"2016-10-07",1,3201
"2016-12-27",1,3282
"2017-04-12",1,3373
"2017-07-24",1,3455
"2017-10-12",1,3476
"2017-12-22",52,3491
"2018-04-09",52,3472
"2018-07-11",52,3548
"2018-09-28",52,3645
"2019-01-01",52,3693
"2019-04-06",60,4105
"2019-07-01",60,4309
"2019-10-09",60,4306
"2020-01-01",60,4281
"2020-04-01",60,4425
"2020-07-01",61,4464
"2020-10-01",61,4472
"2021-01-01",61,4538
"2021-04-01",61,4573
"2021-07-01",61,4609
"2021-10-01",61,4626
"2022-01-01",61,4652
"2022-04-01",61,4673
"2022-07-01",61,4747
