"snapshot","speciesCount"
"2007-12-19",942
"2008-04-01",1155
"2008-06-27",1408
"2008-10-10",1447
"2008-12-17",1682
"2009-04-06",1750
"2009-06-17",1774
"2009-09-25",1782
"2009-12-16",1846
"2010-04-01",1846
"2010-07-26",1818
"2010-11-17",1867
"2011-02-21",1861
"2011-06-10",1870
"2011-09-05",1869
"2012-01-18",1862
"2012-03-26",1858
"2012-07-13",1919
"2012-10-31",1972
"2012-12-11",1972
"2013-02-20",2040
"2013-05-21",2061
"2013-07-09",2062
"2013-09-10",2071
"2013-12-20",2029
"2014-03-28",2315
"2014-09-08",2358
"2015-01-19",2377
"2015-04-09",2423
"2015-07-03",3099
"2015-10-01",3031
"2016-01-04",3055
"2016-04-05",3084
"2016-07-04",3126
"2016-10-07",3201
"2016-12-27",3282
"2017-04-12",3373
"2017-07-24",3455
"2017-10-12",3476
"2017-12-22",3499
"2018-04-09",3486
"2018-07-11",3562
"2018-09-28",3659
"2019-01-01",3706
"2019-04-06",4123
"2019-07-01",4327
"2019-10-09",4325
"2020-01-01",4300
"2020-04-01",4444
"2020-07-01",4485
"2020-10-01",4493
"2021-01-01",4559
"2021-04-01",4595
"2021-07-01",4631
"2021-10-01",4648
"2022-01-01",4674
"2022-04-01",4694
"2022-07-01",4778
