"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",184
"2017-12-22",1,"HUMAN_OBSERVATION",241824
"2018-04-09",0,"HUMAN_OBSERVATION",184
"2018-04-09",1,"HUMAN_OBSERVATION",241824
"2018-07-11",0,"HUMAN_OBSERVATION",184
"2018-07-11",1,"HUMAN_OBSERVATION",241824
"2018-09-28",0,"HUMAN_OBSERVATION",184
"2018-09-28",1,"HUMAN_OBSERVATION",241824
"2019-01-01",0,"HUMAN_OBSERVATION",184
"2019-01-01",1,"HUMAN_OBSERVATION",241824
"2019-04-06",0,"HUMAN_OBSERVATION",319
"2019-04-06",1,"HUMAN_OBSERVATION",390334
"2019-07-01",0,"HUMAN_OBSERVATION",319
"2019-07-01",1,"HUMAN_OBSERVATION",390334
"2019-10-09",0,"HUMAN_OBSERVATION",319
"2019-10-09",1,"HUMAN_OBSERVATION",390334
"2020-01-01",0,"HUMAN_OBSERVATION",319
"2020-01-01",1,"HUMAN_OBSERVATION",390334
"2020-04-01",0,"HUMAN_OBSERVATION",319
"2020-04-01",1,"HUMAN_OBSERVATION",390334
"2020-07-01",0,"HUMAN_OBSERVATION",378
"2020-07-01",1,"HUMAN_OBSERVATION",452894
"2020-10-01",0,"HUMAN_OBSERVATION",378
"2020-10-01",1,"HUMAN_OBSERVATION",452894
"2021-01-01",0,"HUMAN_OBSERVATION",378
"2021-01-01",1,"HUMAN_OBSERVATION",452894
"2021-04-01",0,"HUMAN_OBSERVATION",378
"2021-04-01",1,"HUMAN_OBSERVATION",452894
"2021-07-01",0,"HUMAN_OBSERVATION",544
"2021-07-01",1,"HUMAN_OBSERVATION",603640
"2021-10-01",0,"HUMAN_OBSERVATION",544
"2021-10-01",1,"HUMAN_OBSERVATION",603640
"2022-01-01",0,"HUMAN_OBSERVATION",544
"2022-01-01",1,"HUMAN_OBSERVATION",603640
"2022-04-01",0,"HUMAN_OBSERVATION",686
"2022-04-01",1,"HUMAN_OBSERVATION",768791
"2022-07-01",0,"HUMAN_OBSERVATION",686
"2022-07-01",1,"HUMAN_OBSERVATION",768791
"2022-10-01",0,"HUMAN_OBSERVATION",686
"2022-10-01",1,"HUMAN_OBSERVATION",768791
"2023-01-01",0,"HUMAN_OBSERVATION",686
"2023-01-01",1,"HUMAN_OBSERVATION",768791
