"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234487
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",184
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7337
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7337
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",184
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234487
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7337
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",184
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234487
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234487
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",184
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7337
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234487
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",184
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7337
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",375198
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15136
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",319
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",375198
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",319
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15136
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15136
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",375198
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",319
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",375198
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15136
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",319
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",375198
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",319
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15136
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",435276
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",378
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17618
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",435276
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",378
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17618
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17618
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",378
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",435276
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",435276
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",378
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17618
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23299
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",544
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",580341
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",580341
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",544
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23299
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",580341
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23299
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",544
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37540
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",731251
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",686
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",686
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",731251
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37540
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",686
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37540
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",731251
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",731251
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37540
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",686
