"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",27,3,0,0,0
"2008-04-01",28,3,0,0,0
"2008-06-27",28,4,0,0,0
"2008-10-10",28,4,0,0,0
"2008-12-17",28,4,0,0,0
"2009-04-06",28,4,0,0,0
"2009-06-17",29,4,0,0,0
"2009-09-25",29,4,0,0,0
"2009-12-16",29,4,0,0,0
"2010-04-01",30,4,0,0,0
"2010-07-26",30,4,0,0,0
"2010-11-17",55,5,0,0,0
"2011-02-21",56,5,0,0,0
"2011-06-10",56,5,0,0,0
"2011-09-05",55,5,0,0,0
"2012-01-18",54,5,0,0,0
"2012-03-26",55,5,0,0,0
"2012-07-13",87,7,0,0,0
"2012-10-31",92,8,0,0,0
"2012-12-11",91,9,0,0,0
"2013-02-20",99,8,0,0,0
"2013-05-21",98,8,0,0,0
"2013-07-09",98,8,0,0,0
"2013-09-10",97,10,0,0,0
"2013-12-20",97,10,0,0,0
"2014-03-28",99,10,0,0,0
"2014-09-08",129,24,0,0,0
"2015-01-19",161,41,0,0,0
"2015-04-09",158,31,0,0,0
"2015-07-03",158,31,0,0,0
"2015-10-01",168,32,0,0,0
"2016-01-04",131,175,0,0,0
"2016-04-05",187,182,0,0,0
"2016-07-04",193,188,0,0,0
"2016-10-07",196,195,0,0,0
"2016-12-27",194,230,0,0,0
"2017-04-12",199,231,0,0,0
"2017-07-24",212,251,1,0,0
"2017-10-12",227,258,1,0,0
"2017-12-22",238,280,2,0,0
"2018-04-09",260,292,2,0,0
"2018-07-11",264,293,2,0,0
"2018-09-28",265,293,2,0,0
"2019-01-01",465,730,44,0,0
"2019-04-06",485,739,48,0,0
"2019-07-01",490,742,48,0,0
"2019-10-09",494,745,48,0,0
"2020-01-01",496,751,48,0,0
"2020-04-01",507,750,48,0,0
"2020-07-01",528,781,48,0,0
"2020-10-01",550,812,49,0,0
"2021-01-01",557,813,49,0,0
"2021-04-01",552,821,49,0,0
"2021-07-01",539,841,51,0,0
"2021-10-01",562,846,53,0,0
"2022-01-01",564,850,53,0,0
"2022-04-01",606,931,58,0,0
"2022-07-01",610,938,57,1,0
"2022-10-01",618,944,57,1,0
"2023-01-01",633,958,57,1,0
