"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",6
"2007-12-19",0,"OCCURRENCE",152
"2007-12-19",0,"OBSERVATION",3
"2007-12-19",1,"FOSSIL_SPECIMEN",34
"2007-12-19",1,"PRESERVED_SPECIMEN",8154
"2007-12-19",1,"OCCURRENCE",3961
"2007-12-19",1,"OBSERVATION",106
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",23
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",6
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"OCCURRENCE",621
"2007-12-19",5,"PRESERVED_SPECIMEN",16
"2007-12-19",5,"OCCURRENCE",25
"2007-12-19",5,"LIVING_SPECIMEN",32
"2007-12-19",5,"OBSERVATION",26
"2007-12-19",6,"PRESERVED_SPECIMEN",9166
"2007-12-19",6,"OCCURRENCE",3033
"2007-12-19",6,"LIVING_SPECIMEN",5
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2008-04-01",0,"OCCURRENCE",139
"2008-04-01",0,"PRESERVED_SPECIMEN",19
"2008-04-01",0,"OBSERVATION",3
"2008-04-01",1,"OCCURRENCE",4244
"2008-04-01",1,"FOSSIL_SPECIMEN",34
"2008-04-01",1,"PRESERVED_SPECIMEN",8284
"2008-04-01",1,"OBSERVATION",106
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",6
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",3,"PRESERVED_SPECIMEN",23
"2008-04-01",4,"OCCURRENCE",1222
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"LIVING_SPECIMEN",32
"2008-04-01",5,"OBSERVATION",26
"2008-04-01",5,"OCCURRENCE",25
"2008-04-01",5,"PRESERVED_SPECIMEN",17
"2008-04-01",6,"LIVING_SPECIMEN",5
"2008-04-01",6,"OCCURRENCE",3104
"2008-04-01",6,"PRESERVED_SPECIMEN",9241
"2008-04-01",7,"OCCURRENCE",3
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2008-06-27",0,"OCCURRENCE",126
"2008-06-27",0,"OBSERVATION",3
"2008-06-27",0,"PRESERVED_SPECIMEN",20
"2008-06-27",1,"PRESERVED_SPECIMEN",8871
"2008-06-27",1,"OCCURRENCE",6769
"2008-06-27",1,"OBSERVATION",113
"2008-06-27",1,"FOSSIL_SPECIMEN",34
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",24
"2008-06-27",3,"LIVING_SPECIMEN",6
"2008-06-27",3,"OCCURRENCE",8
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",6
"2008-06-27",4,"HUMAN_OBSERVATION",644
"2008-06-27",4,"OBSERVATION",1901
"2008-06-27",5,"PRESERVED_SPECIMEN",24
"2008-06-27",5,"LIVING_SPECIMEN",32
"2008-06-27",5,"OCCURRENCE",27
"2008-06-27",5,"OBSERVATION",26
"2008-06-27",6,"PRESERVED_SPECIMEN",8550
"2008-06-27",6,"LIVING_SPECIMEN",5
"2008-06-27",6,"OCCURRENCE",2757
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2008-06-27",7,"OCCURRENCE",3
"2008-10-10",0,"PRESERVED_SPECIMEN",20
"2008-10-10",0,"OCCURRENCE",126
"2008-10-10",0,"OBSERVATION",3
"2008-10-10",1,"PRESERVED_SPECIMEN",11766
"2008-10-10",1,"OCCURRENCE",4143
"2008-10-10",1,"HUMAN_OBSERVATION",124
"2008-10-10",1,"OBSERVATION",113
"2008-10-10",1,"FOSSIL_SPECIMEN",34
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",24
"2008-10-10",3,"OCCURRENCE",8
"2008-10-10",3,"LIVING_SPECIMEN",6
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"OCCURRENCE",6
"2008-10-10",4,"HUMAN_OBSERVATION",644
"2008-10-10",4,"OBSERVATION",1901
"2008-10-10",5,"PRESERVED_SPECIMEN",24
"2008-10-10",5,"OCCURRENCE",27
"2008-10-10",5,"LIVING_SPECIMEN",32
"2008-10-10",5,"OBSERVATION",26
"2008-10-10",6,"PRESERVED_SPECIMEN",8577
"2008-10-10",6,"OCCURRENCE",2756
"2008-10-10",6,"LIVING_SPECIMEN",5
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2008-12-17",0,"OBSERVATION",3
"2008-12-17",0,"OCCURRENCE",130
"2008-12-17",0,"PRESERVED_SPECIMEN",16
"2008-12-17",1,"OBSERVATION",158
"2008-12-17",1,"OCCURRENCE",4189
"2008-12-17",1,"HUMAN_OBSERVATION",124
"2008-12-17",1,"FOSSIL_SPECIMEN",46
"2008-12-17",1,"PRESERVED_SPECIMEN",9909
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",24
"2008-12-17",3,"LIVING_SPECIMEN",6
"2008-12-17",3,"OCCURRENCE",8
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",1813
"2008-12-17",4,"OCCURRENCE",6
"2008-12-17",4,"HUMAN_OBSERVATION",1508
"2008-12-17",5,"PRESERVED_SPECIMEN",24
"2008-12-17",5,"LIVING_SPECIMEN",32
"2008-12-17",5,"OBSERVATION",26
"2008-12-17",5,"OCCURRENCE",27
"2008-12-17",6,"PRESERVED_SPECIMEN",8989
"2008-12-17",6,"LIVING_SPECIMEN",5
"2008-12-17",6,"OCCURRENCE",2532
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"OCCURRENCE",130
"2009-04-06",0,"OBSERVATION",3
"2009-04-06",0,"PRESERVED_SPECIMEN",14
"2009-04-06",1,"OCCURRENCE",3087
"2009-04-06",1,"HUMAN_OBSERVATION",124
"2009-04-06",1,"OBSERVATION",161
"2009-04-06",1,"FOSSIL_SPECIMEN",46
"2009-04-06",1,"PRESERVED_SPECIMEN",12271
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",24
"2009-04-06",3,"LIVING_SPECIMEN",12
"2009-04-06",3,"OCCURRENCE",8
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2009-04-06",4,"OCCURRENCE",4
"2009-04-06",4,"HUMAN_OBSERVATION",1674
"2009-04-06",4,"OBSERVATION",1647
"2009-04-06",5,"PRESERVED_SPECIMEN",25
"2009-04-06",5,"LIVING_SPECIMEN",35
"2009-04-06",5,"OCCURRENCE",27
"2009-04-06",5,"OBSERVATION",26
"2009-04-06",6,"PRESERVED_SPECIMEN",9067
"2009-04-06",6,"LIVING_SPECIMEN",5
"2009-04-06",6,"OCCURRENCE",2534
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2009-06-17",0,"OBSERVATION",3
"2009-06-17",0,"PRESERVED_SPECIMEN",28
"2009-06-17",0,"OCCURRENCE",130
"2009-06-17",1,"OBSERVATION",178
"2009-06-17",1,"FOSSIL_SPECIMEN",46
"2009-06-17",1,"PRESERVED_SPECIMEN",12333
"2009-06-17",1,"OCCURRENCE",3268
"2009-06-17",1,"HUMAN_OBSERVATION",124
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",24
"2009-06-17",3,"LIVING_SPECIMEN",12
"2009-06-17",3,"OCCURRENCE",8
"2009-06-17",4,"HUMAN_OBSERVATION",1703
"2009-06-17",4,"OBSERVATION",1618
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"OCCURRENCE",708
"2009-06-17",5,"OCCURRENCE",27
"2009-06-17",5,"OBSERVATION",26
"2009-06-17",5,"PRESERVED_SPECIMEN",25
"2009-06-17",5,"LIVING_SPECIMEN",35
"2009-06-17",6,"OCCURRENCE",2722
"2009-06-17",6,"PRESERVED_SPECIMEN",9312
"2009-06-17",6,"LIVING_SPECIMEN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2009-09-25",0,"PRESERVED_SPECIMEN",37
"2009-09-25",0,"OCCURRENCE",130
"2009-09-25",0,"OBSERVATION",3
"2009-09-25",1,"FOSSIL_SPECIMEN",46
"2009-09-25",1,"PRESERVED_SPECIMEN",14474
"2009-09-25",1,"OCCURRENCE",3365
"2009-09-25",1,"HUMAN_OBSERVATION",124
"2009-09-25",1,"OBSERVATION",187
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",26
"2009-09-25",3,"LIVING_SPECIMEN",12
"2009-09-25",3,"OCCURRENCE",8
"2009-09-25",4,"OBSERVATION",1618
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"OCCURRENCE",708
"2009-09-25",4,"HUMAN_OBSERVATION",1703
"2009-09-25",5,"OBSERVATION",26
"2009-09-25",5,"PRESERVED_SPECIMEN",86
"2009-09-25",5,"LIVING_SPECIMEN",35
"2009-09-25",5,"OCCURRENCE",27
"2009-09-25",6,"PRESERVED_SPECIMEN",9335
"2009-09-25",6,"LIVING_SPECIMEN",5
"2009-09-25",6,"OCCURRENCE",2737
"2009-09-25",7,"PRESERVED_SPECIMEN",8
"2009-12-16",0,"OCCURRENCE",130
"2009-12-16",0,"OBSERVATION",3
"2009-12-16",0,"PRESERVED_SPECIMEN",24
"2009-12-16",1,"OCCURRENCE",3765
"2009-12-16",1,"HUMAN_OBSERVATION",137
"2009-12-16",1,"OBSERVATION",234
"2009-12-16",1,"FOSSIL_SPECIMEN",46
"2009-12-16",1,"PRESERVED_SPECIMEN",14523
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",12
"2009-12-16",3,"OCCURRENCE",8
"2009-12-16",3,"PRESERVED_SPECIMEN",26
"2009-12-16",4,"OCCURRENCE",708
"2009-12-16",4,"HUMAN_OBSERVATION",1703
"2009-12-16",4,"OBSERVATION",1618
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"LIVING_SPECIMEN",35
"2009-12-16",5,"OCCURRENCE",27
"2009-12-16",5,"OBSERVATION",26
"2009-12-16",5,"PRESERVED_SPECIMEN",86
"2009-12-16",6,"LIVING_SPECIMEN",7
"2009-12-16",6,"OCCURRENCE",2737
"2009-12-16",6,"PRESERVED_SPECIMEN",9214
"2009-12-16",7,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"OCCURRENCE",130
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2010-04-01",0,"OBSERVATION",3
"2010-04-01",0,"PRESERVED_SPECIMEN",24
"2010-04-01",1,"OCCURRENCE",3765
"2010-04-01",1,"HUMAN_OBSERVATION",137
"2010-04-01",1,"OBSERVATION",234
"2010-04-01",1,"FOSSIL_SPECIMEN",46
"2010-04-01",1,"PRESERVED_SPECIMEN",14712
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",12
"2010-04-01",3,"OCCURRENCE",8
"2010-04-01",3,"PRESERVED_SPECIMEN",26
"2010-04-01",4,"OCCURRENCE",1442
"2010-04-01",4,"HUMAN_OBSERVATION",2250
"2010-04-01",4,"OBSERVATION",1590
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-04-01",5,"LIVING_SPECIMEN",35
"2010-04-01",5,"OCCURRENCE",27
"2010-04-01",5,"OBSERVATION",26
"2010-04-01",5,"PRESERVED_SPECIMEN",86
"2010-04-01",6,"LIVING_SPECIMEN",7
"2010-04-01",6,"OCCURRENCE",2738
"2010-04-01",6,"PRESERVED_SPECIMEN",9337
"2010-04-01",7,"PRESERVED_SPECIMEN",6
"2010-07-26",0,"PRESERVED_SPECIMEN",25
"2010-07-26",0,"OCCURRENCE",128
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2010-07-26",1,"FOSSIL_SPECIMEN",46
"2010-07-26",1,"PRESERVED_SPECIMEN",15173
"2010-07-26",1,"OCCURRENCE",3348
"2010-07-26",1,"HUMAN_OBSERVATION",137
"2010-07-26",1,"OBSERVATION",164
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",26
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",3,"LIVING_SPECIMEN",12
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"OCCURRENCE",1442
"2010-07-26",4,"HUMAN_OBSERVATION",2250
"2010-07-26",4,"OBSERVATION",1590
"2010-07-26",5,"LIVING_SPECIMEN",35
"2010-07-26",5,"OBSERVATION",26
"2010-07-26",5,"PRESERVED_SPECIMEN",85
"2010-07-26",5,"OCCURRENCE",27
"2010-07-26",6,"LIVING_SPECIMEN",7
"2010-07-26",6,"PRESERVED_SPECIMEN",9285
"2010-07-26",6,"OCCURRENCE",2736
"2010-07-26",7,"PRESERVED_SPECIMEN",8
"2010-11-17",0,"PRESERVED_SPECIMEN",18
"2010-11-17",0,"OCCURRENCE",134
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2010-11-17",0,"OBSERVATION",25
"2010-11-17",1,"FOSSIL_SPECIMEN",46
"2010-11-17",1,"PRESERVED_SPECIMEN",18390
"2010-11-17",1,"OCCURRENCE",3621
"2010-11-17",1,"HUMAN_OBSERVATION",2565
"2010-11-17",1,"OBSERVATION",860
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",27
"2010-11-17",3,"OCCURRENCE",13159
"2010-11-17",3,"LIVING_SPECIMEN",12
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"OCCURRENCE",1443
"2010-11-17",4,"HUMAN_OBSERVATION",2250
"2010-11-17",4,"OBSERVATION",1590
"2010-11-17",5,"PRESERVED_SPECIMEN",87
"2010-11-17",5,"OCCURRENCE",51
"2010-11-17",5,"LIVING_SPECIMEN",35
"2010-11-17",5,"OBSERVATION",26
"2010-11-17",6,"PRESERVED_SPECIMEN",11091
"2010-11-17",6,"OCCURRENCE",1879
"2010-11-17",6,"LIVING_SPECIMEN",7
"2010-11-17",7,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"OCCURRENCE",134
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2011-02-21",0,"OBSERVATION",25
