"snapshot","occurrenceCount"
"2007-12-19",25377
"2008-04-01",26541
"2008-06-27",29956
"2008-10-10",30375
"2008-12-17",29585
"2009-04-06",30936
"2009-06-17",32347
"2009-09-25",34704
"2009-12-16",35081
"2010-04-01",36646
"2010-07-26",36555
"2010-11-17",57329
"2011-02-21",56892
"2011-06-10",64201
"2011-09-05",63659
"2012-01-18",62040
"2012-03-26",66793
"2012-07-13",71265
"2012-10-31",74562
"2012-12-11",74580
"2013-02-20",79865
"2013-05-21",81011
"2013-07-09",80663
"2013-09-10",81698
"2013-12-20",81795
"2014-03-28",79425
"2014-09-08",82791
"2015-01-19",89096
"2015-04-09",88791
"2015-07-03",110835
"2015-10-01",112977
"2016-01-04",118253
"2016-04-05",114648
"2016-07-04",124731
"2016-10-07",129964
"2016-12-27",135552
"2017-04-12",147413
"2017-07-24",178971
"2017-10-12",182767
"2017-12-22",198274
"2018-04-09",201331
"2018-07-11",219854
"2018-09-28",224819
"2019-01-01",281256
"2019-04-06",325988
"2019-07-01",341077
"2019-10-09",344487
"2020-01-01",345048
"2020-04-01",347519
"2020-07-01",418515
"2020-10-01",437996
"2021-01-01",437388
"2021-04-01",440700
"2021-07-01",495063
"2021-10-01",498051
"2022-01-01",499454
"2022-04-01",542502
"2022-07-01",521481
"2022-10-01",527166
"2023-01-01",543622
"2023-04-01",540729
"2023-07-01",544825
"2023-10-01",600216
"2024-01-01",614149
"2024-04-01",617232
