"snapshot","national","international"
"2007-12-19",0,19828
"2008-04-01",0,20930
"2008-06-27",0,24723
"2008-10-10",0,25142
"2008-12-17",0,26382
"2009-04-06",0,26041
"2009-06-17",0,26363
"2009-09-25",0,28578
"2009-12-16",0,29161
"2010-04-01",0,29986
"2010-07-26",0,29895
"2010-11-17",0,36863
"2011-02-21",0,37968
"2011-06-10",0,45277
"2011-09-05",0,44735
"2012-01-18",0,43116
"2012-03-26",0,43993
"2012-07-13",0,48465
"2012-10-31",0,51794
"2012-12-11",0,48229
"2013-02-20",0,53489
"2013-05-21",0,54739
"2013-07-09",0,57905
"2013-09-10",0,60008
"2013-12-20",0,81795
"2014-03-28",0,69353
"2014-09-08",0,72719
"2015-01-19",0,78971
"2015-04-09",0,78666
"2015-07-03",0,100710
"2015-10-01",0,103429
"2016-01-04",0,108706
"2016-04-05",0,106184
"2016-07-04",0,116286
"2016-10-07",0,121508
"2016-12-27",0,127107
"2017-04-12",0,138310
"2017-07-24",0,169324
"2017-10-12",0,173120
"2017-12-22",32530,156097
"2018-04-09",32530,157120
"2018-07-11",37146,171028
"2018-09-28",39407,173732
"2019-01-01",39407,230169
"2019-04-06",83588,230720
"2019-07-01",91208,236668
"2019-10-09",91208,240075
"2020-01-01",91208,240636
"2020-04-01",91208,243107
"2020-07-01",160943,243584
"2020-10-01",160943,263065
"2021-01-01",160943,262383
"2021-04-01",160943,265588
"2021-07-01",214044,266850
"2021-10-01",214044,269838
"2022-01-01",214044,271242
"2022-04-01",247792,280375
"2022-07-01",247792,259357
"2022-10-01",248213,264621
"2023-01-01",248231,281059
"2023-04-01",248231,278144
"2023-07-01",248231,282240
"2023-10-01",299697,296461
"2024-01-01",299697,313246
"2024-04-01",299697,316329
"2024-07-01",391774,322318
