"snapshot","kingdom","speciesCount"
"2007-12-19",1,1695
"2007-12-19",3,12
"2007-12-19",4,1
"2007-12-19",5,9
"2007-12-19",6,1468
"2007-12-19",7,2
"2008-04-01",1,1712
"2008-04-01",3,12
"2008-04-01",4,1
"2008-04-01",5,10
"2008-04-01",6,1477
"2008-04-01",7,2
"2008-06-27",1,1763
"2008-06-27",3,12
"2008-06-27",4,1
"2008-06-27",5,14
"2008-06-27",6,1399
"2008-06-27",7,2
"2008-10-10",1,1951
"2008-10-10",3,12
"2008-10-10",4,1
"2008-10-10",5,14
"2008-10-10",6,1402
"2008-10-10",7,3
"2008-12-17",1,1843
"2008-12-17",3,12
"2008-12-17",4,1
"2008-12-17",5,14
"2008-12-17",6,1438
"2008-12-17",7,3
"2009-04-06",1,2090
"2009-04-06",3,12
"2009-04-06",4,2
"2009-04-06",5,14
"2009-04-06",6,1446
"2009-04-06",7,3
"2009-06-17",1,2124
"2009-06-17",3,12
"2009-06-17",4,2
"2009-06-17",5,14
"2009-06-17",6,1448
"2009-06-17",7,3
"2009-09-25",1,2195
"2009-09-25",3,14
"2009-09-25",4,2
"2009-09-25",5,64
"2009-09-25",6,1451
"2009-09-25",7,3
"2009-12-16",1,2210
"2009-12-16",3,14
"2009-12-16",4,2
"2009-12-16",5,64
"2009-12-16",6,1464
"2009-12-16",7,3
"2010-04-01",1,2314
"2010-04-01",3,14
"2010-04-01",4,2
"2010-04-01",5,64
"2010-04-01",6,1477
"2010-04-01",7,2
"2010-07-26",1,2326
"2010-07-26",3,14
"2010-07-26",4,1
"2010-07-26",5,64
"2010-07-26",6,1474
"2010-07-26",7,3
"2010-11-17",1,2396
"2010-11-17",3,14
"2010-11-17",4,2
"2010-11-17",5,65
"2010-11-17",6,1670
"2010-11-17",7,3
"2011-02-21",1,2287
"2011-02-21",3,14
"2011-02-21",4,2
"2011-02-21",5,66
"2011-02-21",6,1674
"2011-02-21",7,3
"2011-06-10",1,2285
"2011-06-10",4,2
"2011-06-10",5,61
"2011-06-10",6,1690
"2011-06-10",7,3
"2011-09-05",1,2288
"2011-09-05",4,2
"2011-09-05",5,61
"2011-09-05",6,1691
"2011-09-05",7,3
"2012-01-18",1,2681
"2012-01-18",4,2
"2012-01-18",5,61
"2012-01-18",6,1363
"2012-01-18",7,3
"2012-03-26",1,2673
"2012-03-26",4,2
"2012-03-26",5,61
"2012-03-26",6,1730
"2012-03-26",7,3
"2012-07-13",1,2765
"2012-07-13",4,2
"2012-07-13",5,61
"2012-07-13",6,1692
"2012-07-13",7,3
"2012-10-31",1,2874
"2012-10-31",4,2
"2012-10-31",5,63
"2012-10-31",6,1716
"2012-10-31",7,3
"2012-12-11",1,2874
"2012-12-11",4,2
"2012-12-11",5,65
"2012-12-11",6,1717
"2012-12-11",7,3
"2013-02-20",1,3283
"2013-02-20",4,5
"2013-02-20",5,65
"2013-02-20",6,1739
"2013-02-20",7,3
"2013-05-21",1,3352
"2013-05-21",4,5
"2013-05-21",5,65
"2013-05-21",6,1754
"2013-05-21",7,3
"2013-07-09",1,3332
"2013-07-09",4,5
"2013-07-09",5,67
"2013-07-09",6,1758
"2013-07-09",7,3
"2013-09-10",1,3343
"2013-09-10",4,5
"2013-09-10",5,67
"2013-09-10",6,1756
"2013-09-10",7,3
"2013-12-20",1,3199
"2013-12-20",4,5
"2013-12-20",5,67
"2013-12-20",6,1755
"2013-12-20",7,3
"2014-03-28",1,3643
"2014-03-28",4,11
"2014-03-28",5,67
"2014-03-28",6,1766
"2014-03-28",7,3
"2014-09-08",1,3514
"2014-09-08",4,10
"2014-09-08",5,65
"2014-09-08",6,1735
"2014-09-08",7,2
"2015-01-19",1,3731
"2015-01-19",4,16
"2015-01-19",5,30
"2015-01-19",6,1855
"2015-01-19",7,2
"2015-04-09",1,3985
"2015-04-09",4,16
"2015-04-09",5,30
"2015-04-09",6,1889
"2015-04-09",7,2
"2015-07-03",1,3965
"2015-07-03",4,16
"2015-07-03",5,34
"2015-07-03",6,1905
"2015-07-03",7,2
"2015-10-01",1,4141
"2015-10-01",4,23
"2015-10-01",5,34
"2015-10-01",6,2060
"2015-10-01",7,3
"2016-01-04",1,4271
"2016-01-04",4,23
"2016-01-04",5,34
"2016-01-04",6,2066
"2016-01-04",7,3
"2016-04-05",1,4348
"2016-04-05",4,23
"2016-04-05",5,34
"2016-04-05",6,2075
"2016-04-05",7,3
"2016-07-04",1,4393
"2016-07-04",4,24
"2016-07-04",5,34
"2016-07-04",6,2084
"2016-07-04",7,3
"2016-10-07",1,4380
"2016-10-07",4,24
"2016-10-07",5,34
"2016-10-07",6,2087
"2016-10-07",7,3
"2016-12-27",1,4412
"2016-12-27",4,25
